"2","41768","PAKISTAN","CHHOR","RBSN/VolumeA","UGPK40 OPKC (59)
UPPK40 OPKC (59)",""
"2","41780","PAKISTAN","KARACHI AIRPORT","RBSN/VolumeA","UGPK20 OPKC (45)
UPPK01 OPKC (45)",""
"2","41859","BANGLADESH","RANGPUR","RBSN/VolumeA","UPBW01 VGDC (54)",""
"2","41883","BANGLADESH","BOGRA","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41891","BANGLADESH","SYLHET","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41907","BANGLADESH","ISHWARDI","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41923","BANGLADESH","DHAKA","RBSN/VolumeA","UPBW01 VGDC (57)",""
"2","41936","BANGLADESH","JESSORE","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41943","BANGLADESH","FENI","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41950","BANGLADESH","BARISAL","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","41977","BANGLADESH","CHITTAGONG (AMBAGAN)","RBSN/VolumeA","UPBW01 VGDC (54)",""
"2","41992","BANGLADESH","COX'S BAZAR","RBSN/VolumeA","UPBW01 VGDC (55)",""
"2","42103","INDIA (STATIONS NORTH OF LATITUDE 20~N)","AMBALA","VolumeA","UGIN40 DEMS (6)
UPIN40 DEMS (2)",""
"2","42111","INDIA (STATIONS NORTH OF LATITUDE 20~N)","DEHRADUN","RBSN/VolumeA","UGIN40 DEMS (17)
UPIN40 DEMS (18)",""
"2","42165","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BIKANER","RBSN/VolumeA","UGIN40 DEMS (39)
UPIN40 DEMS (27)",""
"2","42182","INDIA (STATIONS NORTH OF LATITUDE 20~N)","NEW DELHI/SAFDARJUNG","RBSN/VolumeA","UGIN21 DEMS (11)
UPIN02 DEMS (11)",""
"2","42189","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BAREILLY","RBSN/VolumeA","UGIN40 DEMS (6)
UPIN40 DEMS (6)",""
"2","42273","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BAHRAICH","VolumeA","UGIN40 DEMS (10)
UPIN40 DEMS (8)",""
"2","42314","INDIA (STATIONS NORTH OF LATITUDE 20~N)","DIBRUGARH /MOHANBARI","RBSN/VolumeA","UGIN21 DEMS (11)
UPIN02 DEMS (11)",""
"2","42339","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JODHPUR","RBSN/VolumeA","UGIN21 DEMS (13)
UPIN02 DEMS (13)",""
"2","42348","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JAIPUR / SANGANER","RBSN/VolumeA","UGIN40 DEMS (32)
UPIN40 DEMS (24)",""
"2","42361","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GWALIOR","RBSN/VolumeA","UGIN21 DEMS (8)
UPIN02 DEMS (13)
UPIN40 DEMS (1)",""
"2","42369","INDIA (STATIONS NORTH OF LATITUDE 20~N)","LUCKNOW/AMAUSI","RBSN/VolumeA","UGIN21 DEMS (1)
UPIN02 DEMS (1)",""
"2","42379","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GORAKHPUR","RBSN/VolumeA","UGIN21 DEMS (2)
UPIN02 DEMS (2)",""
"2","42410","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GUWAHATI","RBSN/VolumeA","UGIN21 DEMS (6)
UPIN02 DEMS (9)",""
"2","42591","INDIA (STATIONS NORTH OF LATITUDE 20~N)","GAYA","RBSN/VolumeA","UPIN01 DEMS (12)",""
"2","42623","INDIA (STATIONS NORTH OF LATITUDE 20~N)","IMPHAL/TULIHAL","RBSN/VolumeA","UGIN21 DEMS (6)
UPIN01 DEMS (12)
UPIN02 DEMS (6)",""
"2","42634","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BHUJ-RUDRAMATA","RBSN/VolumeA","UGIN40 DEMS (44)
UPIN40 DEMS (28)",""
"2","42647","INDIA (STATIONS NORTH OF LATITUDE 20~N)","AHMADABAD","RBSN/VolumeA","UGIN21 DEMS (15)
UPIN02 DEMS (15)",""
"2","42667","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BHOPAL/BAIRAGHAR","RBSN/VolumeA","UPIN40 DEMS (1)",""
"2","42675","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JABALPUR","RBSN/VolumeA","UGIN40 DEMS (34)
UPIN40 DEMS (24)",""
"2","42724","INDIA (STATIONS NORTH OF LATITUDE 20~N)","AGARTALA","RBSN/VolumeA","UGIN21 DEMS (9)
UPIN02 DEMS (9)",""
"2","42734","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JAMNAGAR","RBSN/VolumeA","",""
"2","42798","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JAMSHEDPUR","RBSN/VolumeA","UGIN40 DEMS (12)
UPIN01 DEMS (1)
UPIN40 DEMS (13)",""
"2","42809","INDIA (STATIONS NORTH OF LATITUDE 20~N)","KOLKATA/DUM DUM","RBSN/VolumeA","UGIN21 DEMS (9)
UPIN02 DEMS (9)",""
"2","42867","INDIA (STATIONS NORTH OF LATITUDE 20~N)","NAGPUR SONEGAON","RBSN/VolumeA","UGIN21 DEMS (13)
UPIN02 DEMS (13)",""
"2","42874","INDIA (STATIONS NORTH OF LATITUDE 20~N)","PBO RAIPUR","RBSN/VolumeA","UGIN40 DEMS (25)
UPIN40 DEMS (20)",""
"2","42886","INDIA (STATIONS NORTH OF LATITUDE 20~N)","JHARSIGUDA","RBSN/VolumeA","UGIN40 DEMS (42)
UPIN40 DEMS (28)",""
"2","42909","INDIA (STATIONS NORTH OF LATITUDE 20~N)","VERAVAL","RBSN/VolumeA","",""
"2","42971","INDIA (STATIONS NORTH OF LATITUDE 20~N)","BHUBANESHWAR","RBSN/VolumeA","UGIN21 DEMS (14)
UPIN02 DEMS (14)",""
"2","43003","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","BOMBAY / SANTACRUZ","RBSN/VolumeA","UGIN21 DEMS (15)
UPIN02 DEMS (15)",""
"2","43014","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","AURANGABAD CHIKALTHANA AERODROME","RBSN/VolumeA","UGIN21 DEMS (10)
UPIN02 DEMS (10)",""
"2","43041","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","JAGDALPUR","RBSN/VolumeA","UGIN21 DEMS (8)
UPIN02 DEMS (8)",""
"2","43049","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","GOPALPUR","VolumeA","UGIN40 DEMS (38)
UPIN40 DEMS (26)",""
"2","43063","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","PUNE","RBSN/VolumeA","UGIN40 DEMS (41)
UPIN40 DEMS (28)",""
"2","43128","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","HYDERABAD AIRPORT","RBSN/VolumeA","UGIN21 DEMS (10)
UPIN02 DEMS (10)",""
"2","43150","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","VISHAKHAPATNAM/WALTAIR","RBSN/VolumeA","UGIN21 DEMS (12)
UPIN02 DEMS (12)",""
"2","43185","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","MACHILIPATNAM/FRANCHPET","RBSN/VolumeA","UGIN21 DEMS (14)
UPIN02 DEMS (15)",""
"2","43201","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","GADAG","RBSN/VolumeA","UGIN40 DEMS (44)
UPIN40 DEMS (29)",""
"2","43279","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","CHENNAI/MINAMBAKKAM","RBSN/VolumeA","UGIN21 DEMS (2)
UPIN02 DEMS (2)",""
"2","43295","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","BANGALORE","RBSN/VolumeA","UGIN21 DEMS (6)
UPIN02 DEMS (6)",""
"2","43311","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","AMINIDIVI","RBSN/VolumeA","UGIN21 DEMS (11)
UPIN02 DEMS (11)",""
"2","43333","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","PORT BLAIR","RBSN/VolumeA","UGIN21 DEMS (11)
UPIN02 DEMS (11)",""
"2","43344","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","TIRUCHCHIRAPALLI","RBSN/VolumeA","UGIN40 DEMS (16)
UPIN40 DEMS (16)",""
"2","43346","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","KARAIKAL","RBSN/VolumeA","UGIN21 DEMS (12)
UPIN02 DEMS (12)",""
"2","43369","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","MINICOY","RBSN/VolumeA","UGIN21 DEMS (11)
UPIN02 DEMS (10)",""
"2","43371","INDIA (STATIONS SOUTH OF LATITUDE 20~N)","THIRUVANANTHAPURAM","RBSN/VolumeA","UGIN21 DEMS (6)
UPIN02 DEMS (7)",""
"2","43413","SRI LANKA","MANNAR","VolumeA","UGSB20 VCCC (45)
UPSB01 VCCC (35)",""
"2","43466","SRI LANKA","COLOMBO","RBSN/VolumeA","UGSB20 VCCC (45)
UHSB01 VCCC (6)
UPSB01 VCCC (36)",""
"2","43497","SRI LANKA","HAMBANTOTA","RBSN/VolumeA","UGSB20 VCCC (45)
UPSB01 VCCC (32)",""
"2","43555","MALDIVES","MALE","RBSN/VolumeA","",""
"2","45004","HONG KONG CHINA","KOWLOON","RBSN/VolumeA","UGHK20 VHHH (60)
UHHK01 VHHH (33)
UPHK01 VHHH (60)
UQHK20 VHHH (33)",""
"2","48060","MYANMAR","KENGTUNG","RBSN/VolumeA","",""
"2","48094","MYANMAR","PATHEIN","RBSN/VolumeA","",""
"2","48109","MYANMAR","COCO ISLAND","RBSN/VolumeA","",""
"2","48327","THAILAND","CHIANG MAI","RBSN/VolumeA","UGTH20 VTBB (53)
UPTH01 VTBB (41)",""
"2","48354","THAILAND","UDON THANI","RBSN/VolumeA","UGTH20 VTBB (45)
UPTH01 VTBB (45)",""
"2","48378","THAILAND","PHITSANULOK","RBSN/VolumeA","UGTH20 VTBB (55)
UPTH01 VTBB (55)",""
"2","48407","THAILAND","UBON RATCHATHANI","RBSN/VolumeA","UGTH20 VTBB (54)
UPTH01 VTBB (39)",""
"2","48431","THAILAND","NAKHON RATCHASIMA","RBSN/VolumeA","UGTH20 VTBB (59)
UPTH01 VTBB (59)",""
"2","48453","THAILAND","BANGNA AGROMET","RBSN/VolumeA","UGTH20 VTBB (59)
UPTH01 VTBB (44)",""
"2","48477","THAILAND","SATTAHIP","RBSN/VolumeA","UGTH20 VTBB (28)
UPTH01 VTBB (28)",""
"2","48480","THAILAND","CHANTHA BURI","RBSN/VolumeA","UGTH20 VTBB (60)
UPTH01 VTBB (60)",""
"2","48500","THAILAND","PRACHUAP KHIRIKHAN","RBSN/VolumeA","UGTH20 VTBB (33)
UPTH01 VTBB (33)",""
"2","48551","THAILAND","SURAT THANI","RBSN/VolumeA","UGTH20 VTBB (43)
UPTH01 VTBB (43)",""
"2","48565","THAILAND","PHUKET AIRPORT","RBSN/VolumeA","UGTH20 VTBB (45)
UHTH01 VTBB (3)
UPTH01 VTBB (33)",""
"2","48568","THAILAND","SONGKHLA","RBSN/VolumeA","UGTH20 VTBB (59)
UHTH01 VTBB (21)
UPTH01 VTBB (59)",""
"5","48601","MALAYSIA (PENINSULAR MALAYSIA)","PENANG/BAYAN LEPAS","RBSN/VolumeA","UGMS20 WMKK (56)
UHMS01 WMKK (23)
UPMS01 WMKK (56)
UQMS20 WMKK (26)",""
"5","48615","MALAYSIA (PENINSULAR MALAYSIA)","KOTA BHARU","RBSN/VolumeA","UGMS20 WMKK (53)
UHMS01 WMKK (10)
UPMS01 WMKK (53)
UQMS20 WMKK (11)",""
"5","48620","MALAYSIA (PENINSULAR MALAYSIA)","SITIAWAN","RBSN/VolumeA","UGMS20 WMKK (52)
UPMS01 WMKK (52)",""
"5","48650","MALAYSIA (PENINSULAR MALAYSIA)","KUALA LUMPUR INTERNATIONAL AIRPORT (KLIA)","RBSN/VolumeA","UGMS20 WMKK (56)
UHMS01 WMKK (19)
UPMS01 WMKK (56)
UQMS20 WMKK (21)",""
"5","48657","MALAYSIA (PENINSULAR MALAYSIA)","KUANTAN","RBSN/VolumeA","UGMS20 WMKK (26)
UHMS01 WMKK (20)
UPMS01 WMKK (26)
UQMS20 WMKK (25)",""
"5","48698","SINGAPORE","SINGAPORE/CHANGI AIRPORT","RBSN/VolumeA","UGSR20 WSSS (60)
UHSR01 WSSS (23)
UPSR01 WSSS (60)
UQSR20 WSSS (30)",""
"2","48870","VIET NAM","QUY NHON","RBSN/VolumeA","UGVS01 VNNN (3)
UPVS01 VNNN (4)",""
"2","48877","VIET NAM","NHA TRANG","RBSN/VolumeA","UGVS01 VNNN (11)
UPVS01 VNNN (12)",""
"2","48887","VIET NAM","PHAN THIET","RBSN/VolumeA","UGVS01 VNNN (13)
UPVS01 VNNN (15)",""
"2","48914","VIET NAM","CA MAU","RBSN/VolumeA","UGVS01 VNNN (15)
UPVS01 VNNN (15)",""
"2","51156","CHINA","HOBOKSAR","RBSN/VolumeA","UPCI41 BABJ (30)
UPCI61 BCGZ (15)",""
"2","54857","CHINA","QINGDAO","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (15)
UPCI30 BABJ (15)
UQCI30 BABJ (15)",""
"2","57067","CHINA","LUSHI","RBSN/VolumeA","UPCI41 BABJ (30)
UPCI61 BCGZ (15)",""
"2","57083","CHINA","ZHENGZHOU","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (15)
UPCI30 BABJ (15)
UQCI30 BABJ (15)",""
"2","57494","CHINA","WUHAN","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (9)
UPCI30 BABJ (15)
UQCI30 BABJ (10)",""
"2","57972","CHINA","CHENZHOU","RBSN/VolumeA","UGCI30 BABJ (30)",""
"2","58150","CHINA","SHEYANG","RBSN/VolumeA","UGCI30 BABJ (30)",""
"2","58457","CHINA","HANGZHOU","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (15)
UPCI30 BABJ (15)
UQCI30 BABJ (15)",""
"2","58847","CHINA","FUZHOU","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (15)
UPCI30 BABJ (15)
UQCI30 BABJ (15)",""
"2","59280","CHINA","QINGYUAN","RBSN/VolumeA","UGCI60 BCGZ (45)
UPCI60 BCGZ (15)",""
"2","59316","CHINA","SHANTOU","RBSN/VolumeA","UGCI30 BABJ (45)
UHCI30 BABJ (14)
UPCI30 BABJ (15)
UQCI30 BABJ (14)",""
"2","59758","CHINA","HAIKOU","RBSN/VolumeA","UGCI30 BABJ (44)
UHCI30 BABJ (12)
UPCI30 BABJ (15)
UQCI30 BABJ (13)",""
"2","59981","CHINA","XISHA DAO","RBSN/VolumeA","UGCI30 BABJ (30)",""
"1","60018","SPAIN (CANARY ISLANDS)","TENERIFE-GUIMAR","RBSN/VolumeA","",""
"1","60155","MOROCCO","CASABLANCA","RBSN/VolumeA","",""
"1","60252","MOROCCO","AGADIR AL MASSIRA","RBSN/VolumeA","",""
"1","60390","ALGERIA","DAR-EL-BEIDA","RBSN/VolumeA","",""
"1","60571","ALGERIA","BECHAR","RBSN/VolumeA","",""
"1","60630","ALGERIA","IN-SALAH","RBSN/VolumeA","",""
"1","60656","ALGERIA","TINDOUF","RBSN/VolumeA","",""
"1","60680","ALGERIA","TAMANRASSET","RBSN/VolumeA","",""
"1","60715","TUNISIA","TUNIS-CARTHAGE","RBSN/VolumeA","",""
"1","60760","TUNISIA","TOZEUR","RBSN/VolumeA","",""
"1","61017","NIGER","BILMA","RBSN/VolumeA","UGNR20 DRRN (11)",""
"1","61024","NIGER","AGADEZ","RBSN/VolumeA","UGNR20 DRRN (48)
UHNR01 DRRN (15)
UHNR01 DRZA (15)
UPNR01 DRRN (41)
UQNR01 DRRN (15)",""
"1","61052","NIGER","NIAMEY-AERO","RBSN/VolumeA","UGNR20 DRRN (60)
UHNR01 DRRN (42)
UPNR01 DRRN (77)
UQNR01 DRRN (31)",""
"1","61075","NIGER","BIRNI-N'KONNI","RBSN/VolumeA","UGNR20 DRRN (16)",""
"1","61080","NIGER","MARADI","RBSN/VolumeA","UGNR20 DRRN (11)",""
"1","61090","NIGER","ZINDER","RBSN/VolumeA","UGNR20 DRRN (16)",""
"1","61223","MALI","TOMBOUCTOU","RBSN/VolumeA","",""
"1","61233","MALI","NARA","RBSN/VolumeA","UGMI20 GABS (74)",""
"1","61257","MALI","KAYES","RBSN/VolumeA","UGMI20 GABS (77)",""
"1","61265","MALI","MOPTI","RBSN/VolumeA","UGMI20 GABS (77)
UPMI01 GABS (50)",""
"1","61272","MALI","SEGOU","RBSN/VolumeA","UGMI20 GABS (77)",""
"1","61291","MALI","BAMAKO/SENOU","RBSN/VolumeA","UGMI20 GABS (77)
UHMI01 GABS (29)
UPMI01 GABS (60)
UQMI01 GABS (27)",""
"1","61415","MAURITANIA","NOUADHIBOU","RBSN/VolumeA","UHMT01 GQPP (13)
UQMT01 GQPP (13)",""
"1","61442","MAURITANIA","NOUAKCHOTT","RBSN/VolumeA","UGMT20 GQNN (38)
UHMT01 GQNN (15)
UPMT01 GQNN (29)
UQMT01 GQNN (15)",""
"1","61600","SENEGAL","SAINT-LOUIS","RBSN/VolumeA","UGSG20 GOOY (53)",""
"1","61641","SENEGAL","DAKAR/YOFF","RBSN/VolumeA","UGSG20 GOOY (57)
UHSG01 GOOY (25)
UPSG01 GOOY (46)",""
"1","61687","SENEGAL","TAMBACOUNDA","RBSN/VolumeA","UGSG20 GOOY (53)
UHSG01 GOOY (11)
UPSG01 GOOY (33)",""
"1","61695","SENEGAL","ZIGUINCHOR","RBSN/VolumeA","UGSG20 GOOY (54)
UPSG01 GOOY (1)",""
"1","61831","GUINEA","CONAKRY","RBSN/VolumeA","",""
"1","61901","OCEAN ISLANDS","ST. HELENA IS.","RBSN/VolumeA","",""
"1","61967","OCEAN ISLANDS","DIEGO GARCIA","RBSN/VolumeA","",""
"1","61980","OCEAN ISLANDS","SAINT-DENIS/GILLOT (REUNION)","RBSN/VolumeA","",""
"1","61995","MAURITIUS","VACOAS (MAURITIUS)","RBSN/VolumeA","UGMA20 FIMP (6)
UHMA01 FIMP (2)
UPMA01 FIMP (6)
UQMA20 FIMP (3)",""
"1","61998","OCEAN ISLANDS","PORT-AUX-FRANCAIS (ILES KERGUELEN)","RBSN/VolumeA","",""
"1","62010","LIBYA","SWANI","RBSN/VolumeA","",""
"1","62053","LIBYA","BENINA","RBSN/VolumeA","",""
"1","62103","LIBYA","GHADAMES","RBSN/VolumeA","",""
"1","62124","LIBYA","SEBHA","RBSN/VolumeA","",""
"1","62306","EGYPT","MERSA MATRUH","RBSN/VolumeA","",""
"1","62337","EGYPT","EL ARISH","RBSN/VolumeA","",""
"1","62378","EGYPT","HELWAN","RBSN/VolumeA","",""
"1","62403","EGYPT","SOUTH OF VALLEY UNIVERSITY","RBSN/VolumeA","",""
"1","62414","EGYPT","ASSWAN","RBSN/VolumeA","",""
"1","62423","EGYPT","FARAFRA","RBSN/VolumeA","",""
"1","62721","SUDAN","KHARTOUM","RBSN/VolumeA","",""
"1","62760","SUDAN","EL FASHER","RBSN/VolumeA","",""
"1","63021","ERITREA","ASMARA","RBSN/VolumeA","",""
"1","63260","SOMALIA","MOGADISCIO","RBSN/VolumeA","",""
"1","63450","ETHIOPIA","ADDIS ABABA-BOLE","RBSN/VolumeA","UPET01 HAAB (2)",""
"1","63801","UNITED REPUBLIC OF TANZANIA","KIGOMA","RBSN/VolumeA","",""
"1","63894","UNITED REPUBLIC OF TANZANIA","DAR ES SALAAM INT","RBSN/VolumeA","",""
"1","63971","UNITED REPUBLIC OF TANZANIA","MTWARA","RBSN/VolumeA","",""
"1","64040","DEMOCRATIC REPUBLIC OF THE CONGO","KISANGANI","RBSN/VolumeA","",""
"1","64210","DEMOCRATIC REPUBLIC OF THE CONGO","KINSHASA/N'DJILI","RBSN/VolumeA","",""
"1","64235","DEMOCRATIC REPUBLIC OF THE CONGO","KANANGA","RBSN/VolumeA","",""
"1","64400","CONGO","POINTE-NOIRE","RBSN/VolumeA","UPCG01 FCBB (1)",""
"1","64450","CONGO","BRAZZAVILLE /MAYA-MAYA","RBSN/VolumeA","UPCG01 FCBB (55)",""
"1","64458","CONGO","OUESSO","RBSN/VolumeA","UHCG01 FCBB (24)
UPCG01 FCBB (68)
UQCG20 FCBB (21)",""
"1","64500","GABON","LIBREVILLE","RBSN/VolumeA","UGGO20 FOOL (7)
UHGO01 FOOL (5)
UPGO01 FOOL (5)
UQGO20 FOOL (5)",""
"1","64650","CENTRAL AFRICAN REPUBLIC","BANGUI","RBSN/VolumeA","UGCE20 FEFF (13)
UPCE01 FEFF (36)",""
"1","64700","CHAD","NDJAMENA","RBSN/VolumeA","UGCD20 FTTJ (18)
UHCD01 FTTJ (1)
UPCD01 FTTJ (22)",""
"1","64750","CHAD","SARH","RBSN/VolumeA","UGCD20 FTTJ (6)
UPCD01 FTTJ (6)",""
"1","64753","CHAD","FAYA","RBSN/VolumeA","",""
"1","64870","CAMEROON","NGAOUNDERE","RBSN/VolumeA","UGCM20 FKKD (9)
UHCM01 FKKD (7)
UPCM01 FKKD (31)
UQCM20 FKKD (6)",""
"1","64910","CAMEROON","DOUALA R.S.","RBSN/VolumeA","UGCM20 FKKD (32)
UHCM01 FKKD (10)
UPCM01 FKKD (22)
UQCM20 FKKD (7)",""
"1","65046","NIGERIA","KANO","RBSN/VolumeA","",""
"1","65125","NIGERIA","ABUJA","RBSN/VolumeA","",""
"1","65202","NIGERIA","LAGOS/OSHODI","RBSN/VolumeA","",""
"1","65306","BENIN","KANDI","RBSN/VolumeA","UGBJ20 DBBB (64)",""
"1","65330","BENIN","PARAKOU","RBSN/VolumeA","UGBJ20 DBBB (64)",""
"1","65344","BENIN","COTONOU","RBSN/VolumeA","UGBJ20 DBBB (64)
UPBJ01 DBBB (48)",""
"1","65361","TOGO","SOKODE","RBSN/VolumeA","UGTG20 DXXX (1)",""
"1","65387","TOGO","LOME","RBSN/VolumeA","UGTG20 DXXX (1)",""
"1","65418","GHANA","TAMALE","RBSN/VolumeA","",""
"1","65472","GHANA","ACCRA","RBSN/VolumeA","",""
"1","65503","BURKINA FASO","OUAGADOUGOU","RBSN/VolumeA","UGHV20 DFFD (59)
UHHV01 DFFD (14)
UPHV01 DFFD (32)
UQHV01 DFFD (15)",""
"1","65510","BURKINA FASO","BOBO-DIOULASSO","RBSN/VolumeA","UGHV20 DFFD (57)
UPHV01 DFFD (1)",""
"1","65578","COTE D'IVOIRE","ABIDJAN","RBSN/VolumeA","UGIV20 DIAP (44)
UGIV50 DIAP (41)
UHIV01 DIAP (5)
UHIV20 DIAP (17)
UHIV50 DIAP (17)
UPIV01 DIAP (3)
UPIV50 DIAP (38)
UQIV50 DIAP (5)",""
"1","66160","ANGOLA","LUANDA","RBSN/VolumeA","",""
"1","66390","ANGOLA","LUBANGO (SA DA BANDEIRA)","RBSN/VolumeA","",""
"1","67027","MADAGASCAR","MAHAJANGA","RBSN/VolumeA","UGMG20 FMMI (32)",""
"1","67083","MADAGASCAR","ANTANANARIVO/IVATO","RBSN/VolumeA","UGMG20 FMMI (36)
UHMG01 FMMI (20)",""
"1","67095","MADAGASCAR","TOAMASINA","RBSN/VolumeA","UGMG20 FMMI (33)",""
"1","67197","MADAGASCAR","TAOLAGNARO","RBSN/VolumeA","UGMG20 FMMI (23)
UHMG01 FMMI (1)",""
"1","67237","MOZAMBIQUE","NAMPULA","RBSN/VolumeA","",""
