"6","01033","NORWAY","TORSVAG LH","VolumeA","SICG20 FCBB (1)
SIGO20 FOOL (1)
SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (60)
SMNO23 ENMI (60)
SNNO01 KWBC (160)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01035","NORWAY","LYNGEN GJERDVASSBU","VolumeA","SINO01 KWBC (4)
SINO48 ENMI (60)
SMNO01 KWBC (34)
SMNO48 ENMI (60)
SNNO01 KWBC (4)",""
"6","01036","NORWAY","NORDNESFJELLET","VolumeA","SINO49 ENMI (59)
SMNO49 ENMI (60)",""
"6","01037","NORWAY","SKIBOTN 2","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (59)
SMNO24 ENMI (59)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (59)"
"6","01042","NORWAY","HASVIK-SLUSKFJELLET","VolumeA","SINO48 ENMI (60)
SMNO48 ENMI (60)",""
"6","01043","NORWAY","ROGNSUNDET","VolumeA","SINO01 KWBC (12)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (14)",""
"6","01044","NORWAY","HASVIK AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNAA19 EGRR (1)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)",""
"6","01045","NORWAY","NORDSTRAUM I KVAENANGEN","VolumeA","SMNO01 KWBC (42)
SMNO47 ENMI (42)",""
"6","01046","NORWAY","SORKJOSEN","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01047","NORWAY","KAUTOKEINO","RBSN/VolumeA","SINO01 KWBC (30)
SINO22 ENMI (30)
SMNO01 KWBC (60)
SMNO02 ENMI (60)","ISID02 ENMI (30)
ISMD02 ENMI (60)"
"6","01049","NORWAY","ALTA LUFTHAVN","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01052","NORWAY","HAMMERFEST AP","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01055","NORWAY","FRUHOLMEN LH","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01057","NORWAY","CUOVDDATMOHKKI","VolumeA","SMNO01 KWBC (45)
SMNO47 ENMI (45)",""
"6","01058","NORWAY","SUOLOVUOPMI LULIT","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01059","NORWAY","BANAK","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (60)
SMNO23 ENMI (60)
SNNO01 KWBC (160)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01062","NORWAY","HOPEN","RBSN/VolumeA","SINO01 KWBC (59)
SINO21 ENMI (59)
SMNO01 ENMI (59)
SMNO01 KWBC (59)
SNNO01 KWBC (162)","ISID01 ENMI (59)
ISMD01 ENMI (59)"
"6","01065","NORWAY","KARASJOK","VolumeA","SINO01 KWBC (54)
SINO24 ENMI (54)
SMNO01 KWBC (53)
SMNO24 ENMI (53)
SNNO01 KWBC (160)","ISID24 ENMI (54)
ISMD24 ENMI (53)"
"6","01068","NORWAY","HONNINGSVAG AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01074","NORWAY","MEHAMN AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNAA19 EGRR (1)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)",""
"6","01076","NORWAY","TANABRU","VolumeA","SINO01 KWBC (56)
SINO25 ENMI (56)
SMNO01 KWBC (57)
SMNO25 ENMI (57)
SNNO01 KWBC (148)","ISID25 ENMI (56)
ISMD25 ENMI (57)"
"6","01078","NORWAY","SLETTNES LH","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01082","NORWAY","NYRUD","VolumeA","SINO01 KWBC (57)
SINO26 ENMI (57)
SMNO01 KWBC (56)
SMNO26 ENMI (56)
SNNO01 KWBC (144)","ISID26 ENMI (57)
ISMD26 ENMI (56)"
"6","01083","NORWAY","BERLEVAG AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01084","NORWAY","PASVIK","VolumeA","SINO01 KWBC (59)
SINO49 ENMI (59)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNAA19 EGRR (1)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)",""
"6","01086","NORWAY","BATSFJORD AP","VolumeA","SINO01 KWBC (35)
SINO49 ENMI (35)
SMNO01 KWBC (36)
SMNO49 ENMI (36)
SNNO01 KWBC (62)",""
"6","01088","NORWAY","VADSO AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01089","NORWAY","KIRKENES","VolumeA","SINO01 KWBC (59)
SINO23 ENMI (59)
SMNO01 KWBC (59)
SMNO23 ENMI (59)
SNNO01 KWBC (160)","ISID23 ENMI (59)
ISMD23 ENMI (59)"
"6","01092","NORWAY","MAKKAUR LH","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01098","NORWAY","VARDO","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (61)
ISMD01 ENMI (60)"
"6","01099","NORWAY","VARDO AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01102","NORWAY","SKLINNA LH","RBSN/VolumeA","SINO01 KWBC (54)
SINO22 ENMI (54)
SMNO01 KWBC (55)
SMNO02 ENMI (55)
SNNO01 KWBC (138)","ISID02 ENMI (54)
ISMD02 ENMI (55)"
"6","01105","NORWAY","ROTVAER","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (160)",""
"6","01107","NORWAY","ROST AP","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01108","NORWAY","VEGA-VALLSJO","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (61)"
"6","01112","NORWAY","BRONNOYSUND AP","VolumeA","SINO01 KWBC (37)
SINO49 ENMI (37)
SMNO01 KWBC (38)
SMNO49 ENMI (38)
SNNO01 KWBC (68)",""
"6","01114","NORWAY","REIPA","VolumeA","SINO01 KWBC (56)
SINO24 ENMI (56)
SMNO01 KWBC (56)
SMNO24 ENMI (56)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (144)","ISID24 ENMI (56)
ISMD24 ENMI (56)"
"6","01115","NORWAY","MYKEN","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01116","NORWAY","SANDNESSJOEN AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01117","NORWAY","TJOTTA","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (158)",""
"6","01121","NORWAY","SOLVAER III","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMAC01 KWNB (1)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SMPO01 LPMG (1)
SNCN19 CWAO (29)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01122","NORWAY","MOSJOEN AP","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01124","NORWAY","SNASA","VolumeA","SINO01 KWBC (43)
SINO48 ENMI (43)
SMCG01 FCBB (1)
SMGC01 MWCR (1)
SMNO01 KWBC (43)
SMNO48 ENMI (43)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (93)",""
"6","01132","NORWAY","MAJAVATN V","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01133","NORWAY","LAKSFORS","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (160)",""
"6","01135","NORWAY","SELJELIA","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (159)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01139","NORWAY","VAEROY HELIPORT","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01143","NORWAY","DRAG-AJLUOKTA","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01144","NORWAY","HELLIGVAER II","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01146","NORWAY","SKAMDAL","VolumeA","SINO01 KWBC (54)
SINO48 ENMI (54)
SMNO01 KWBC (52)
SMNO48 ENMI (52)
SNNO01 KWBC (159)",""
"6","01147","NORWAY","VARNTRESK","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01148","NORWAY","STORFORSHEI","VolumeA","SINO01 KWBC (59)
SINO48 ENMI (59)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (159)",""
"6","01150","NORWAY","HJARTASEN","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SIPO21 LPMG (1)
SISN41 ESWI (1)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01151","NORWAY","MO I RANA AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SIPO21 LPMG (1)
SISN41 ESWI (1)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNCN19 CWAO (33)
SNNO01 KWBC (160)",""
"6","01152","NORWAY","BODO","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01156","NORWAY","BO I VESTERALEN","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01158","NORWAY","SETSA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (160)",""
"6","01160","NORWAY","SKROVA LH","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01161","NORWAY","SVOLVAER AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNCN19 CWAO (34)
SNNO01 KWBC (160)",""
"6","01162","NORWAY","STOKMARKNES AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01167","NORWAY","SORTLAND","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (59)
SMNO23 ENMI (59)","ISID23 ENMI (60)
ISMD23 ENMI (59)"
"6","01169","NORWAY","SALTDAL-NORDNES","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01180","NORWAY","HARSTAD","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (59)
SMNO23 ENMI (60)
SMPO01 LPMG (1)
SNNO01 KWBC (160)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01183","NORWAY","EVENES AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMCG01 FCBB (1)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01192","NORWAY","STRAUMSNES","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01193","NORWAY","NARVIK AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01198","NORWAY","DIVIDALEN II","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (157)",""
"6","01199","NORWAY","SIHCCAJAVRI","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (58)
SMNO24 ENMI (58)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (58)"
"6","01203","NORWAY","KRAKENES","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01205","NORWAY","SVINOY LH","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01207","NORWAY","FISKABYGD","VolumeA","SMNO01 KWBC (44)
SMNO47 ENMI (44)",""
"6","01209","NORWAY","ORSTA-VOLDA AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01210","NORWAY","ALESUND/VIGRA","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SIPO21 LPMG (1)
SMNO01 KWBC (60)
SMNO23 ENMI (60)
SNNO01 KWBC (160)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01212","NORWAY","ONA II","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01214","NORWAY","REKDAL","VolumeA","SICG20 FCBB (1)
SIGO20 FOOL (1)
SILC01 TLPC (1)
SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)",""
"6","01217","NORWAY","MOLDE AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01218","NORWAY","TAFJORD","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01220","NORWAY","MANNEN","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01221","NORWAY","TAGDALEN","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNCN19 CWAO (31)
SNNO01 KWBC (160)",""
"6","01223","NORWAY","KRISTIANSUND AP","VolumeA","SINO01 KWBC (60)
SINO49 ENMI (60)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01224","NORWAY","AALESUND","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)",""
"6","01225","NORWAY","VEIHOLMEN","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01228","NORWAY","SULA","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (60)
SMNO23 ENMI (60)
SNNO01 KWBC (160)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01229","NORWAY","LEBERGSFJELLET","VolumeA","SINO49 ENMI (60)
SMNO49 ENMI (60)",""
"6","01230","NORWAY","BJORLI","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01232","NORWAY","MARSTEIN","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (59)
SMNO26 ENMI (59)
SNNO01 KWBC (159)","ISID26 ENMI (60)
ISMD26 ENMI (59)"
"6","01233","NORWAY","DOMBAAS","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01234","NORWAY","ORKDAL-THAMSHAMN","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01237","NORWAY","HITRA","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01238","NORWAY","FOKSTUGU","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01239","NORWAY","HJERKINN II","VolumeA","SINO01 KWBC (53)
SINO48 ENMI (53)
SMNO01 KWBC (53)
SMNO48 ENMI (53)
SNNO01 KWBC (130)",""
"6","01241","NORWAY","ORLAND III","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01242","NORWAY","AFJORD II","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (60)
SMNO48 ENMI (60)
SNNO01 KWBC (160)",""
"6","01245","NORWAY","OPPDAL-SETER","VolumeA","SINO01 KWBC (60)
SINO24 ENMI (60)
SMNO01 KWBC (60)
SMNO24 ENMI (60)
SNNO01 KWBC (160)","ISID24 ENMI (60)
ISMD24 ENMI (60)"
"6","01250","NORWAY","FOLLDAL-FREDHEIM","VolumeA","SINO01 KWBC (2)
SINO49 ENMI (54)
SMNO01 KWBC (25)
SMNO49 ENMI (52)
SNNO01 KWBC (14)",""
"6","01253","NORWAY","SOKNEDAL","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01254","NORWAY","KOTSOY","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01257","NORWAY","TRONDHEIM/VOLL","VolumeA","SINO01 KWBC (60)
SINO26 ENMI (60)
SMNO01 KWBC (60)
SMNO26 ENMI (60)
SNNO01 KWBC (160)","ISID26 ENMI (60)
ISMD26 ENMI (60)"
"6","01259","NORWAY","BUHOLMRASA LH","VolumeA","SINO01 KWBC (5)
SINO24 ENMI (5)
SMNO01 KWBC (5)
SMNO24 ENMI (5)
SNNO01 KWBC (9)","ISID24 ENMI (5)
ISMD24 ENMI (5)"
