"6","03918","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","CASTOR BAY","VolumeA","UEUK01 EGRR (25)
UKUK01 EGRR (25)
ULUK01 EGRR (25)
USUK01 EGRR (25)","IUKA10 EGRR (25)
IUKA11 EGRR (25)
IUSA10 EGRR (24)
IUSA11 EGRR (24)
IUSA11 EGRR (1)"
"6","03953","IRELAND","VALENTIA OBSERVATORY","RBSN/VolumeA","UEIE01 EIDB (29)
UKIE01 EIDB (30)
ULIE01 EIDB (29)
USIE01 EIDB (30)","IUKA01 EIDB (30)
IUSA01 EIDB (30)
IUSA01 EIDB (1)"
"6","04018","ICELAND","KEFLAVIKURFLUGVOLLUR","RBSN/VolumeA","UEIL01 BIRK (16)
UKIL01 BIRK (18)
ULIL01 BIRK (16)
USIL01 BIRK (18)",""
"6","04089","ICELAND","EGILSSTADIR","VolumeA","UEIL01 BIRK (13)
UKIL01 BIRK (13)
ULIL01 BIRK (13)
USIL01 BIRK (13)",""
"6","04220","GREENLAND","AASIAAT (EGEDESMINDE)","VolumeA","UEGL07 EKMI (25)
UKGL07 EKMI (25)
ULGL07 EKMI (25)
USGL07 EKMI (25)","IUKA07 EKMI (22)"
"6","04270","GREENLAND","MITTARFIK NARSARSUAQ","RBSN/VolumeA","UEGL08 EKMI (30)
UKGL08 EKMI (30)
ULGL08 EKMI (30)
USGL08 EKMI (30)","IUKA08 EKMI (30)"
"6","04320","GREENLAND","DANMARKSHAVN","RBSN/VolumeA","UEGL04 EKMI (30)
UKGL04 EKMI (30)
ULGL04 EKMI (30)
USGL04 EKMI (30)","IUKA04 EKMI (29)"
"6","04339","GREENLAND","ITTOQQORTOORMIIT (SCORESBYSUND)","RBSN/VolumeA","UEGL05 EKMI (28)
UKGL05 EKMI (28)
ULGL05 EKMI (28)
USGL05 EKMI (28)","IUKA05 EKMI (28)"
"6","04360","GREENLAND","TASIILAQ (AMMASSALIK)","RBSN/VolumeA","UEGL06 EKMI (23)
UKGL06 EKMI (28)
ULGL06 EKMI (22)
USGL06 EKMI (28)","IUKA06 EKMI (25)"
"6","04417","GREENLAND","GEOSUMMIT","VolumeA","UKGL03 EKMI (29)
ULGL03 EKMI (29)
USGL03 EKMI (29)",""
"6","06011","DENMARK AND FAROE ISLANDS","TORSHAVN","RBSN/VolumeA","UEFA01 EKMI (29)
UKFA01 EKMI (29)
ULFA01 EKMI (29)
USFA01 EKMI (29)","IUKA01 EKMI (26)"
"6","06060","DENMARK AND FAROE ISLANDS","FLYVESTATION KARUP","RBSN/VolumeA","UKDN40 EKMI (13)
USDN40 EKMI (13)",""
"6","06260","NETHERLANDS","DE BILT AWS","RBSN/VolumeA","UENL01 EHDB (16)
ULNL01 EHDB (16)","IUKD01 EHDB (16)
IUSD01 EHDB (18)"
"6","06447","BELGIUM","UCCLE","RBSN/VolumeA","UKBX01 EBBR (3)
ULBX01 EBBR (3)
USBX01 EBBR (3)","IUKD01 EBUM (4)
IUSD01 EBUM (4)"
"6","06458","BELGIUM","BEAUVECHAIN","RBSN/VolumeA","UEBX53 EBWM (18)
UKBX53 EBWM (35)
ULBX53 EBWM (35)
USBX53 EBWM (18)",""
"6","06610","SWITZERLAND AND LIECHTENSTEIN","PAYERNE","RBSN/VolumeA","UESW01 LSSW (30)
UKSW01 LSSW (30)
ULSW01 LSSW (30)
USSW01 LSSW (30)","IUKD01 LSSW (30)
IUSD01 LSSW (30)"
"6","07110","FRANCE","BREST-GUIPAVAS","RBSN/VolumeA","UEFR01 LFPW (28)
UKFR01 LFPW (29)
ULFR01 LFPW (26)
USFR01 LFPW (29)","IUKA01 LFPW (10)
IUSA01 LFPW (28)"
"6","07145","FRANCE","TRAPPES","RBSN/VolumeA","UEFR02 LFPW (27)
UKFR02 LFPW (29)
ULFR02 LFPW (25)
USFR02 LFPW (29)","IUKD01 LFPW (27)
IUSD01 LFPW (28)"
"6","07510","FRANCE","BORDEAUX MERIGNAC","RBSN/VolumeA","UEFR05 LFPW (24)
UKFR05 LFPW (26)
ULFR05 LFPW (22)
USFR05 LFPW (26)","IUKA02 LFPW (26)
IUSA02 LFPW (24)"
"6","07645","FRANCE","NIMES-COURBESSAC","RBSN/VolumeA","UEFR06 LFPW (26)
UKFR06 LFPW (30)
ULFR06 LFPW (26)
USFR06 LFPW (30)","IUKD02 LFPW (26)
IUSD02 LFPW (31)"
"6","07761","FRANCE","AJACCIO","RBSN/VolumeA","UEFR07 LFPW (28)
UKFR07 LFPW (30)
ULFR07 LFPW (25)
USFR07 LFPW (30)","IUKD03 LFPW (27)
IUSD03 LFPW (29)
IUSD03 LFPW (1)"
"6","08001","SPAIN","LA CORUNA","RBSN/VolumeA","UESP01 LEMM (28)
UKSP01 LEMM (30)
ULSP01 LEMM (28)
USSP01 LEMM (30)","IUKA04 LEMM (28)
IUSA04 LEMM (30)"
"6","08023","SPAIN","SANTANDER","RBSN/VolumeA","UESP01 LEMM (27)
UKSP01 LEMM (30)
ULSP01 LEMM (27)
USSP01 LEMM (30)","IUKA06 LEMM (28)
IUSA06 LEMM (30)"
"6","08160","SPAIN","ZARAGOZA/AEROPUERTO","RBSN/VolumeA","UESP01 LEMM (14)
UKSP01 LEMM (14)
ULSP01 LEMM (14)
USSP01 LEMM (14)","IUKA03 LEMM (14)
IUSA03 LEMM (14)"
"6","08190","SPAIN","BARCELONA SERVEI","RBSN/VolumeA","UESP01 LEMM (29)
UKSP01 LEMM (30)
ULSP01 LEMM (29)
USSP01 LEMM (30)",""
"6","08221","SPAIN","MADRID/BARAJAS RS","RBSN/VolumeA","UESP01 LEMM (30)
UKSP01 LEMM (29)
ULSP01 LEMM (30)
USSP01 LEMM (29)","IUKA01 LEMM (29)
IUSA01 LEMM (30)"
"6","08302","SPAIN","MALLORCA-SON BONET","RBSN/VolumeA","UESP01 LEMM (30)
UKSP01 LEMM (30)
ULSP01 LEMM (30)
USSP01 LEMM (30)","IUKD01 LEMM (30)
IUSD01 LEMM (30)"
"6","08430","SPAIN","MURCIA","RBSN/VolumeA","UESP01 LEMM (26)
UKSP01 LEMM (29)
ULSP01 LEMM (25)
USSP01 LEMM (30)","IUKA05 LEMM (26)
IUSA05 LEMM (29)"
"6","08495","GIBRALTAR","GIBRALTAR","RBSN/VolumeA","UEGI01 EGRR (2)
UKGI01 EGRR (2)
ULGI01 EGRR (2)
USGI01 EGRR (2)","IUKA09 EGRR (2)
IUKA19 EGRR (2)
IUSA09 EGRR (2)
IUSA19 EGRR (2)"
"6","08508","PORTUGAL","LAJES (ACORES)","RBSN/VolumeA","UEPO01 LPMG (15)
UKPO01 LPMG (15)
ULPO01 LPMG (15)
USPO01 LPMG (15)",""
"1","08522","MADEIRA","FUNCHAL","RBSN/VolumeA","UEMD01 LPMG (1)
UKMD01 LPMG (1)
ULMD01 LPMG (1)
USMD01 LPMG (1)",""
"6","08579","PORTUGAL","LISBOA/GAGO COUTINHO","RBSN/VolumeA","UEPO01 LPMG (15)
UKPO01 LPMG (15)
ULPO01 LPMG (15)
USPO01 LPMG (15)",""
"1","08594","CABO VERDE","SAL","RBSN/VolumeA","UECV01 GVAC (2)
UECV02 GVAC (1)
UKCV01 GVAC (3)
ULCV01 GVAC (3)
USCV01 GVAC (4)","IUSU41 KWBC (4)
IUSU42 KWBC (3)
IUSU43 KWBC (3)
IUSU44 KWBC (3)
IUSV41 KWBC (4)
IUSV42 KWBC (3)
IUSV43 KWBC (3)
IUSV44 KWBC (3)
IUSY41 KWBC (4)
IUSY42 KWBC (3)
IUSY43 KWBC (3)
IUSY44 KWBC (3)
IUSZ41 KWBC (4)
IUSZ42 KWBC (3)
IUSZ43 KWBC (3)
IUSZ44 KWBC (3)"
"6","10035","GERMANY","SCHLESWIG","RBSN/VolumeA","UEDL01 EDZW (30)
UKDL01 EDZW (30)
ULDL01 EDZW (30)
USDL01 EDZW (30)","IUKD01 EDZW (30)
IUSD01 EDZW (30)"
"6","10113","GERMANY","NORDERNEY","RBSN/VolumeA","UEDL02 EDZW (31)
UKDL02 EDZW (31)
ULDL02 EDZW (31)
USDL02 EDZW (31)","IUKD02 EDZW (31)
IUSD02 EDZW (31)"
"6","10184","GERMANY","GREIFSWALD","RBSN/VolumeA","UEDL02 EDZW (30)
UKDL02 EDZW (31)
ULDL02 EDZW (30)
USDL02 EDZW (31)","IUKD03 EDZW (29)
IUSD03 EDZW (32)"
"6","10238","GERMANY","BERGEN","VolumeA","UEDL03 EDZW (55)
UKDL03 EDZW (60)
ULDL03 EDZW (55)
USDL03 EDZW (60)","IUSD11 EDZW (60)"
"6","10393","GERMANY","LINDENBERG","RBSN/VolumeA","UEDL02 EDZW (59)
UKDL02 EDZW (60)
ULDL02 EDZW (59)
USDL02 EDZW (60)","IUKD04 EDZW (59)
IUSD04 EDZW (59)"
"6","10410","GERMANY","ESSEN-BREDENEY","RBSN/VolumeA","UEDL01 EDZW (28)
UKDL01 EDZW (28)
ULDL01 EDZW (28)
USDL01 EDZW (28)","IUKD05 EDZW (28)
IUSD05 EDZW (28)"
"6","10548","GERMANY","MEININGEN","RBSN/VolumeA","UEDL02 EDZW (30)
UKDL02 EDZW (30)
ULDL02 EDZW (30)
USDL02 EDZW (30)","IUKD06 EDZW (30)
IUSD06 EDZW (30)"
"6","10618","GERMANY","IDAR-OBERSTEIN","RBSN/VolumeA","UEDL03 EDZW (60)
UKDL03 EDZW (60)
ULDL03 EDZW (60)
USDL03 EDZW (60)","IUSD12 EDZW (60)"
"6","10739","GERMANY","STUTTGART/SCHNARRENBERG","RBSN/VolumeA","UEDL01 EDZW (31)
UKDL01 EDZW (31)
ULDL01 EDZW (31)
USDL01 EDZW (31)","IUKD07 EDZW (31)
IUSD07 EDZW (31)"
"6","10771","GERMANY","KUEMMERSBRUCK","RBSN/VolumeA","UEDL03 EDZW (59)
UKDL03 EDZW (60)
ULDL03 EDZW (59)
USDL03 EDZW (60)","IUSD13 EDZW (60)"
"6","10868","GERMANY","MUENCHEN-OBERSCHLEISSHEIM","RBSN/VolumeA","UEDL01 EDZW (29)
UKDL01 EDZW (30)
ULDL01 EDZW (29)
USDL01 EDZW (30)","IUKD08 EDZW (30)
IUSD08 EDZW (30)"
"6","10962","GERMANY","HOHENPEISSENBERG","RBSN/VolumeA","USDL40 EDZW (6)","IUKD09 EDZW (6)
IUSD09 EDZW (6)"
"6","11010","AUSTRIA","LINZ/HOERSCHING-FLUGHAFEN","RBSN/VolumeA","UEOS03 LOWM (14)
UKOS03 LOWM (15)
ULOS03 LOWM (14)
USOS03 LOWM (15)","IUKD03 LOWM (13)
IUSD03 LOWM (16)"
"6","11035","AUSTRIA","WIEN/HOHE WARTE","RBSN/VolumeA","UEOS01 LOWM (30)
UKOS01 LOWM (30)
ULOS01 LOWM (30)
USOS01 LOWM (30)","IUKD01 LOWM (30)
IUSD01 LOWM (30)"
"6","11120","AUSTRIA","INNSBRUCK-FLUGHAFEN","RBSN/VolumeA","UEOS02 LOWM (8)
UKOS02 LOWM (15)
ULOS02 LOWM (8)
USOS02 LOWM (15)","IUKD02 LOWM (10)
IUSD02 LOWM (13)"
"6","11240","AUSTRIA","GRAZ-THALERHOF-FLUGHAFEN","RBSN/VolumeA","UEOS04 LOWM (15)
UKOS04 LOWM (15)
ULOS04 LOWM (15)
USOS04 LOWM (15)","IUKD04 LOWM (15)
IUSD04 LOWM (15)"
"6","11520","CZECH REPUBLIC","PRAHA-LIBUS","RBSN/VolumeA","UECZ10 OKPR (45)
UKCZ10 OKPR (45)
ULCZ10 OKPR (45)
USCZ10 OKPR (45)","IUKD01 OKPR (45)
IUSD01 OKPR (45)"
"6","11747","CZECH REPUBLIC","PROSTEJOV","VolumeA","UECZ10 OKPR (30)
UKCZ10 OKPR (30)
ULCZ10 OKPR (30)
USCZ10 OKPR (30)","IUKD02 OKPR (28)
IUSD02 OKPR (27)
IUSD02 OKPR (1)"
"6","11952","SLOVAKIA","POPRAD-GANOVCE","RBSN/VolumeA","UESQ10 LZIB (30)
UKSQ10 LZIB (30)
ULSQ10 LZIB (30)
USSQ10 LZIB (30)","IUKD01 LZIB (24)
IUSD01 LZIB (4)"
"6","12120","POLAND","LEBA","RBSN/VolumeA","UEPL01 SOWR (29)
UKPL01 SOWR (29)
ULPL01 SOWR (29)
USPL01 SOWR (29)",""
"6","12374","POLAND","LEGIONOWO","RBSN/VolumeA","UEPL01 SOWR (30)
UKPL01 SOWR (30)
ULPL01 SOWR (30)
USPL01 SOWR (30)",""
"6","12425","POLAND","WROCLAW I","RBSN/VolumeA","UEPL01 SOWR (30)
UKPL01 SOWR (30)
ULPL01 SOWR (30)
USPL01 SOWR (30)",""
"6","12843","HUNGARY","BUDAPEST/PESTSZENTLORINC","RBSN/VolumeA","UEHU01 HABP (30)
UKHU01 HABP (30)
ULHU01 HABP (30)
USHU01 HABP (30)",""
"6","12982","HUNGARY","SZEGED","RBSN/VolumeA","UEHU02 HABP (28)
UKHU02 HABP (28)
ULHU02 HABP (28)
USHU02 HABP (28)",""
"6","13275","SERBIA","BEOGRAD/KOSUTNJAK","RBSN/VolumeA","UEYG01 LYBM (30)
UKYG01 LYBM (30)
ULYG01 LYBM (28)
USYG01 LYBM (30)","IUSD01 LYBM (30)"
"6","13586","THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA","SKOPJE PETROVEC","RBSN/VolumeA","",""
"6","14015","SLOVENIA","LJUBLJANA/BEZIGRAD","RBSN/VolumeA","UELJ10 LJLM (13)
UKLJ10 LJLM (15)
ULLJ10 LJLM (11)
USLJ10 LJLM (15)",""
"6","14240","CROATIA","ZAGREB/MAKSIMIR","RBSN/VolumeA","UERH01 LDZM (27)
UKRH01 LDZM (30)
ULRH01 LDZM (27)
USRH01 LDZM (30)","IUKD01 LDZM (30)
IUSD01 LDZM (29)"
"6","14430","CROATIA","ZADAR RS","VolumeA","UERH02 LDZM (29)
UKRH02 LDZM (29)
ULRH02 LDZM (29)
USRH02 LDZM (29)","IUKD02 LDZM (29)
IUSD02 LDZM (29)"
"6","15420","ROMANIA","BUCURESTI BANEASA","RBSN/VolumeA","UERO01 YRBK (29)
UKRO01 YRBK (30)
ULRO01 YRBK (29)
USRO01 YRBK (30)",""
"6","15614","BULGARIA","SOFIA (OBSERV.)","RBSN/VolumeA","UEBU01 LZSO (15)
UKBU01 LZSO (15)
ULBU01 LZSO (15)
USBU01 LZSO (15)",""
"6","16044","ITALY","CAMPOFORMIDO RDS","VolumeA","UEIY01 LIIB (30)
UKIY01 LIIB (30)
ULIY01 LIIB (30)
USIY01 LIIB (30)","IUKD03 LIIB (30)
IUSD03 LIIB (30)"
"6","16080","ITALY","MILANO LINATE RDS","RBSN/VolumeA","UEIY01 LIIB (30)
UKIY01 LIIB (30)
ULIY01 LIIB (30)
USIY01 LIIB (30)","IUKD04 LIIB (30)
IUSD04 LIIB (29)
IUSD04 LIIB (1)"
"6","16113","ITALY","CUNEO-LEVALDIGI RDS","VolumeA","UEIY01 LIIB (25)
UKIY01 LIIB (27)
ULIY01 LIIB (25)
USIY01 LIIB (27)",""
"6","16144","ITALY","S. PIETRO CAPOFIUME RDS","VolumeA","UEIY01 LIIB (14)
UKIY01 LIIB (15)
ULIY01 LIIB (15)
USIY01 LIIB (15)","IUKD10 LIIB (15)"
"6","16245","ITALY","PRATICA DI MARE RDS","RBSN/VolumeA","UEIY01 LIIB (30)
UKIY01 LIIB (30)
ULIY01 LIIB (30)
USIY01 LIIB (30)","IUKD05 LIIB (30)
IUSD05 LIIB (29)"
"6","16320","ITALY","BRINDISI RDS","RBSN/VolumeA","UEIY01 LIIB (28)
UKIY01 LIIB (30)
ULIY01 LIIB (29)
USIY01 LIIB (30)","IUKD07 LIIB (21)
IUSD07 LIIB (20)"
"6","16429","ITALY","TRAPANI BIRGI RDS","RBSN/VolumeA","UEIY01 LIIB (29)
UKIY01 LIIB (29)
ULIY01 LIIB (29)
USIY01 LIIB (29)","IUKD08 LIIB (29)
IUSD08 LIIB (28)"
"6","16546","ITALY","DECIMOMANNU RDS","RBSN/VolumeA","UEIY01 LIIB (30)
UKIY01 LIIB (30)
ULIY01 LIIB (30)
USIY01 LIIB (30)",""
"6","16622","GREECE","THESSALONIKI (AIRPORT)","RBSN/VolumeA","UEGR01 LGAT (7)
UKGR01 LGAT (11)
ULGR01 LGAT (7)
USGR01 LGAT (11)","IUKD02 LGAT (5)
IUSD02 LGAT (9)"
"6","16716","GREECE","ATHINAI HELLINIKON","RBSN/VolumeA","UEGR01 LGAT (14)
UKGR01 LGAT (16)
ULGR01 LGAT (14)
USGR01 LGAT (16)","IUKD01 LGAT (14)
IUSD01 LGAT (17)"
"6","16754","GREECE","HERAKLEION (AIRPORT)","RBSN/VolumeA","UEGR01 LGAT (11)
UKGR01 LGAT (14)
ULGR01 LGAT (11)
USGR01 LGAT (14)","IUKD03 LGAT (11)
IUSD03 LGAT (14)"
"6","17030","TURKEY","SAMSUN","RBSN/VolumeA","UETU10 LTAA (30)
UKTU10 LTAA (30)
ULTU10 LTAA (30)
USTU10 LTAA (30)","IUSD10 LTAA (23)"
"6","17064","TURKEY","ISTANBUL BOLGE (KARTAL)","RBSN/VolumeA","UETU10 LTAA (29)
UKTU10 LTAA (30)
ULTU10 LTAA (28)
USTU10 LTAA (30)","IUSD10 LTAA (20)"
"6","17095","TURKEY","ERZURUM BOLGE","RBSN/VolumeA","UETU10 LTAA (30)
UKTU10 LTAA (30)
ULTU10 LTAA (30)
USTU10 LTAA (30)","IUSD10 LTAA (26)"
"6","17130","TURKEY","ANKARA/CENTRAL","RBSN/VolumeA","UETU10 LTAA (30)
UKTU10 LTAA (30)
ULTU10 LTAA (30)
USTU10 LTAA (30)","IUSD10 LTAA (24)"
"6","17220","TURKEY","IZMIR/GUZELYALI","RBSN/VolumeA","UETU10 LTAA (30)
UKTU10 LTAA (30)
ULTU10 LTAA (30)
USTU10 LTAA (30)","IUSD10 LTAA (23)"
"6","17240","TURKEY","ISPARTA","RBSN/VolumeA","UETU10 LTAA (30)
UKTU10 LTAA (30)
ULTU10 LTAA (30)
USTU10 LTAA (30)","IUSD10 LTAA (24)"
"6","17281","TURKEY","DIYARBAKIR-BOLGE","RBSN/VolumeA","UETU10 LTAA (29)
UKTU10 LTAA (30)
ULTU10 LTAA (29)
USTU10 LTAA (30)","IUSD10 LTAA (24)
IUSD10 LTAA (1)"
"6","17351","TURKEY","ADANA/BOLGE","RBSN/VolumeA","UETU10 LTAA (29)
UKTU10 LTAA (30)
ULTU10 LTAA (29)
USTU10 LTAA (30)","IUSD10 LTAA (23)"
"6","17607","CYPRUS","ATHALASSA","RBSN/VolumeA","UECY01 LCLK (12)
UKCY01 LCLK (12)
ULCY01 LCLK (12)
USCY01 LCLK (12)",""
"2","20046","RUSSIAN FEDERATION (IN ASIA)","POLARGMO IM. E.T. KRENKELJA","RBSN/VolumeA","UERA01 RUNW (14)
UKRA01 RUNW (14)
ULRA01 RUNW (13)
USRA01 RUNW (14)",""
"2","20292","RUSSIAN FEDERATION (IN ASIA)","GMO IM.E.K. FEDOROVA","RBSN/VolumeA","UERA01 RUNW (15)
UKRA01 RUNW (15)
ULRA01 RUNW (15)
USRA01 RUNW (15)",""
"2","20674","RUSSIAN FEDERATION (IN ASIA)","OSTROV DIKSON","RBSN/VolumeA","UERA01 RUNW (13)
UKRA01 RUNW (14)
ULRA01 RUNW (13)
USRA01 RUNW (14)",""
"2","20744","RUSSIAN FEDERATION (IN ASIA)","MALYE KARMAKULY","RBSN/VolumeA","UERS01 RUMS (8)
UKRS01 RUMS (14)
UKRS13 RUMS (14)
ULRS01 RUMS (8)
USRS01 RUMS (14)",""
"2","21432","RUSSIAN FEDERATION (IN ASIA)","OSTROV KOTEL'NYJ","RBSN/VolumeA","UERA01 RUHB (13)
UKRA01 RUHB (13)
ULRA01 RUHB (13)
USRA01 RUHB (13)",""
"2","21824","RUSSIAN FEDERATION (IN ASIA)","TIKSI","RBSN/VolumeA","UERA01 RUHB (14)
UKRA01 RUHB (15)
ULRA01 RUHB (10)
USRA01 RUHB (15)","IUSU41 KWBC (9)
IUSU42 KWBC (13)
IUSU43 KWBC (5)
IUSU44 KWBC (7)
IUSY41 KWBC (9)
IUSY42 KWBC (15)
IUSY43 KWBC (5)
IUSY44 KWBC (11)"
"2","21946","RUSSIAN FEDERATION (IN ASIA)","CHOKURDAH","RBSN/VolumeA","UERA01 RUHB (14)
UKRA01 RUHB (15)
ULRA01 RUHB (14)
USRA01 RUHB (15)","IUSU41 KWBC (9)
IUSU42 KWBC (13)
IUSU43 KWBC (8)
IUSU44 KWBC (8)
IUSY41 KWBC (9)
IUSY42 KWBC (15)
IUSY43 KWBC (7)
IUSY44 KWBC (10)"
"6","22113","RUSSIAN FEDERATION (IN EUROPE)","MURMANSK","RBSN/VolumeA","UERS01 RUMS (15)
UKRS01 RUMS (15)
UKRS19 RUMS (15)
ULRS01 RUMS (15)
USRS01 RUMS (15)","IUKD01 RUMS (13)
IUSD01 RUMS (15)"
"6","22217","RUSSIAN FEDERATION (IN EUROPE)","KANDALAKSHA","RBSN/VolumeA","UERS01 RUMS (15)
UKRS01 RUMS (15)
UKRS29 RUMS (15)
ULRS01 RUMS (15)
USRS01 RUMS (15)",""
"6","22271","RUSSIAN FEDERATION (IN EUROPE)","SHOJNA","RBSN/VolumeA","UERS01 RUMS (13)
UKRS01 RUMS (15)
UKRS13 RUMS (15)
ULRS01 RUMS (13)
USRS01 RUMS (15)",""
"6","22522","RUSSIAN FEDERATION (IN EUROPE)","KEM'","RBSN/VolumeA","UERS01 RUMS (15)
UKRS01 RUMS (15)
UKRS12 RUMS (15)
ULRS01 RUMS (15)
USRS01 RUMS (15)",""
"6","22543","RUSSIAN FEDERATION (IN EUROPE)","ARHANGEL'SK","RBSN/VolumeA","UERS01 RUMS (11)
UKRS01 RUMS (15)
UKRS13 RUMS (15)
ULRS01 RUMS (9)
USRS01 RUMS (15)",""
"6","22820","RUSSIAN FEDERATION (IN EUROPE)","PETROZAVODSK","RBSN/VolumeA","UERS01 RUMS (10)
UKRS01 RUMS (15)
UKRS12 RUMS (15)
ULRS01 RUMS (10)
USRS01 RUMS (15)",""
