CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
CZ0CKOC;background;rural;49.467;13.838;519;3
CZ0CPRA;background;suburban;49.016;14.0;583;5
CZ0EPAU;background;urban;50.024;15.764;239;6
CZ0ESVR;background;rural;49.735;16.034;735;2
CZ0HHKO;background;suburban;50.178;15.838;276;3
CZ0HKRY;background;rural;50.66;15.85;1001;1
CZ0HPLO;background;rural;50.351;16.323;747;1
CZ0JJIH;background;urban;49.402;15.61;502;6
CZ0JKMY;background;rural;49.159;15.439;569;3
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0KPRB;background;rural;50.372;12.615;904;2
CZ0LFRT;background;rural;50.941;15.07;366;3
CZ0LFRU;background;rural;50.938;15.08;381;2
CZ0LLIL;background;urban;50.755;15.07;422;5
CZ0LLIM;background;urban;50.765;15.054;350;7
CZ0MPRR;background;urban;49.452;17.454;210;7
CZ0PPLB;background;urban;49.728;13.376;346;7
CZ0PPLL;background;urban;49.77;13.368;360;6
CZ0PPRM;background;rural;49.67;12.678;740;2
CZ0SONR;background;rural;49.914;14.783;514;3
CZ0STCS;background;rural;49.919;14.094;420;2
CZ0TBKR;background;rural;49.503;18.539;890;1
CZ0TCER;background;rural;49.777;17.542;749;1
CZ0TOFF;background;urban;49.839;18.263;220;6
CZ0TORO;background;suburban;49.819;18.34;258;3
CZ0TSTD;background;rural;49.721;18.089;231;5
CZ0UDOK;background;rural;50.459;14.17;158;4
CZ0ULOM;background;rural;50.586;13.673;265;4
CZ0ULTT;background;urban;50.541;14.119;190;6
CZ0URVH;background;rural;50.58;13.419;840;1
CZ0UTUS;background;rural;50.377;13.328;322;4
CZ0UULK;background;suburban;50.684;14.041;367;5
CZ0UULM;background;urban;50.661;14.043;147;7
CZ0ZTNV;background;rural;49.259;17.411;280;3
CZ0ZZLN;background;suburban;49.233;17.667;258;4
DEBB007;background;suburban;51.463;13.527;89;5
DEBB021;background;urban;52.401;13.06;31;6
DEBB042;background;suburban;52.34;14.532;58;4
DEBB053;background;rural;52.564;14.015;88;3
DEBB063;background;suburban;52.999;11.738;22;3
DEBB065;background;rural;52.194;12.561;111;3
DEBB066;background;rural;51.898;14.057;52;3
DEBB067;background;suburban;52.609;12.885;31;3
DEBB092;background;suburban;52.335;14.526;74;4
DEBE010;background;urban;52.543;13.349;35;7
DEBE027;background;rural;52.398;13.368;45;5
DEBE034;background;urban;52.489;13.431;35;6
DEBE056;background;rural;52.448;13.647;35;3
DEBE062;background;rural;52.653;13.296;50;3
DEBW004;background;rural;49.077;8.407;109;7
DEBW024;background;suburban;48.899;9.173;302;7
DEBW029;background;suburban;48.848;10.096;424;7
DEBW033;background;urban;48.889;8.666;278;7
DEBW038;background;urban;47.66;9.486;404;6
DEBW039;background;suburban;48.049;8.464;700;6
DEBW042;background;suburban;48.678;9.228;370;7
DEBW052;background;urban;47.664;9.169;403;5
DEBW056;background;suburban;49.108;9.733;306;6
DEBW084;background;urban;48.002;7.832;262;6
DEBW087;background;rural;48.346;9.208;798;2
DEBW107;background;suburban;48.508;9.051;325;7
DEBW112;background;suburban;48.646;8.904;466;5
DEBY007;background;urban;48.377;10.888;477;6
DEBY012;background;suburban;48.177;12.829;420;5
DEBY013;background;rural;48.183;12.781;415;3
DEBY026;background;suburban;48.767;11.638;355;6
DEBY030;background;suburban;48.904;11.949;340;7
DEBY047;background;rural;50.323;11.722;534;5
DEBY058;background;urban;49.462;11.025;300;7
DEBY067;background;suburban;49.322;12.128;380;7
DEBY068;background;urban;50.048;10.232;231;7
DEBY075;background;urban;49.679;12.159;400;7
DEBY077;background;suburban;49.805;9.956;226;7
DEBY079;background;urban;47.733;12.891;469;5
DEBY088;background;suburban;48.022;12.538;488;5
DEBY089;background;suburban;48.173;11.648;513;6
DEBY093;background;suburban;49.488;11.786;393;6
DEBY122;background;rural;47.518;10.404;1169;1
DEBY123;background;rural;47.483;11.062;720;5
DEBY187;background;suburban;48.952;10.598;417;6
DEBY188;background;urban;49.323;11.028;344;7
DEBY196;background;rural;47.477;11.057;732;4
DEHB001;background;urban;53.077;8.816;10;7
DEHB004;background;urban;53.181;8.625;20;7
DEHE001;background;urban;49.872;8.665;158;6
DEHE008;background;urban;50.125;8.746;100;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE013;background;urban;51.314;9.483;181;7
DEHE018;background;urban;50.01;8.452;90;7
DEHE026;background;rural;50.164;9.399;502;2
DEHE039;background;rural;50.77;9.459;491;3
DEHE042;background;rural;50.533;8.684;172;5
DEHE043;background;rural;49.825;8.517;87;4
DEHE044;background;urban;50.383;8.061;128;6
DEHE045;background;urban;49.673;9.002;209;5
DEHE050;background;rural;51.361;9.271;489;3
DEHE051;background;rural;50.498;9.936;931;2
DEHE052;background;rural;50.222;8.446;811;2
DEHE058;background;urban;50.549;9.682;272;6
DEHE135;background;urban;50.075;8.576;94;6
DEHH008;background;urban;53.564;9.968;15;7
DEHH021;background;suburban;53.488;10.084;2;7
DEHH047;background;suburban;53.631;10.111;31;6
DEHH049;background;suburban;53.568;9.786;75;7
DEHH050;background;suburban;53.481;9.857;3;5
DEMV004;background;rural;53.818;12.065;17;2
DEMV012;background;rural;53.52;14.257;17;2
DEMV019;background;urban;53.782;12.176;17;5
DEMV021;background;urban;54.171;12.08;2;5
DEMV024;background;rural;53.396;12.464;116;3
DENI011;background;suburban;52.227;10.474;98;4
DENI020;background;suburban;52.441;10.816;66;6
DENI029;background;suburban;53.362;7.207;1;5
DENI031;background;rural;53.596;8.091;2;3
DENI041;background;suburban;52.17;9.063;54;5
DENI042;background;suburban;51.551;9.95;170;4
DENI054;background;urban;52.363;9.706;85;5
DENI059;background;rural;53.83;8.801;3;3
DENI060;background;rural;52.957;11.167;16;3
DENI062;background;suburban;53.247;10.456;47;4
DENI063;background;rural;53.524;9.685;3;4
DENW006;background;suburban;51.592;7.57;59;7
DENW008;background;urban;51.537;7.457;71;7
DENW015;background;suburban;51.699;7.123;37;6
DENW053;background;urban;51.019;6.885;46;6
DENW064;background;rural;50.653;6.281;580;2
DENW065;background;rural;50.93;8.192;641;3
DENW078;background;suburban;51.303;6.82;42;7
DENW080;background;suburban;51.184;7.053;208;6
DENW095;background;urban;51.937;7.612;64;6
DENW096;background;suburban;51.155;6.426;83;5
DENW114;background;urban;51.278;7.232;186;6
DENW179;background;urban;51.449;7.582;118;7
DENW247;background;suburban;51.407;6.966;155;4
DERP001;background;urban;49.515;8.402;91;6
DERP007;background;urban;50.018;8.217;115;5
DERP013;background;rural;49.423;7.294;460;2
DERP014;background;rural;49.741;7.193;650;1
DERP016;background;rural;50.767;7.974;480;3
DERP019;background;urban;49.446;7.767;232;6
DERP021;background;urban;50.425;7.481;65;6
DERP022;background;urban;49.841;7.866;108;6
DERP025;background;urban;49.052;8.254;115;6
DERP060;background;urban;49.192;7.615;378;6
DESH001;background;rural;53.671;9.586;8;4
DESH006;background;suburban;54.527;9.549;42;6
DESH008;background;rural;54.093;10.241;45;3
DESH013;background;rural;54.413;11.216;2;2
DESH016;background;suburban;53.571;10.215;42;6
DESH033;background;urban;54.31;10.117;29;7
DESH035;background;urban;53.896;9.157;0;6
DESH056;background;rural;54.617;9.364;14;2
DESH057;background;urban;54.348;10.106;30;3
DESL002;background;suburban;49.362;7.263;275;4
DESL012;background;urban;49.233;6.988;192;7
DESL018;background;urban;49.299;7.062;236;7
DESL019;background;rural;49.417;6.552;339;2
DESN001;background;urban;50.571;12.997;545;7
DESN011;background;urban;50.832;12.917;300;7
DESN045;background;suburban;50.892;14.823;230;5
DESN049;background;rural;50.431;12.611;896;1
DESN051;background;rural;51.12;13.675;246;4
DESN052;background;rural;50.731;13.751;877;2
DESN053;background;rural;50.428;12.953;1214;1
DESN074;background;rural;50.659;13.465;785;2
DESN076;background;rural;51.304;13.009;313;2
DESN079;background;rural;51.285;14.75;148;2
DESN082;background;suburban;51.376;12.426;110;5
DESN104;background;urban;50.855;12.959;318;3
DEST039;background;rural;51.799;10.618;1130;1
DEST066;background;urban;51.871;12.664;71;3
DEST077;background;urban;52.128;11.611;58;5
DEST089;background;rural;52.593;11.172;95;2
DEST104;background;rural;51.837;11.891;72;2
DEST105;background;urban;52.602;11.85;35;4
DEST106;background;rural;51.456;11.091;143;4
DETH005;background;urban;50.651;11.369;210;5
DETH009;background;urban;50.878;12.075;190;5
DETH011;background;urban;50.988;12.438;185;5
DETH018;background;urban;51.497;10.791;185;6
DETH020;background;urban;50.979;11.038;195;6
DETH026;background;rural;50.562;10.375;450;3
DETH027;background;rural;50.5;11.135;840;2
DETH036;background;urban;50.656;12.205;265;4
DETH040;background;rural;50.619;10.787;907;3
DETH042;background;rural;51.333;10.867;420;2
DETH060;background;urban;50.653;10.669;490;6
DETH061;background;rural;50.792;11.661;357;2
DETH095;background;urban;51.208;10.451;215;6
DEUB001;background;rural;54.925;8.308;12;3
DEUB004;background;rural;47.913;7.908;1205;1
DEUB005;background;rural;52.801;10.757;74;3
DEUB028;background;rural;54.437;12.722;1;2
DEUB030;background;rural;53.141;13.032;65;3
DEUB046;background;rural;48.948;13.421;858;1
DK0012R;background;rural;55.694;12.089;3;3
DK0031R;background;rural;56.29;8.427;37;2
DK0045A;background;urban;55.7;12.561;25;6
DK0046A;background;urban;55.396;10.389;25;5
DK0053A;background;urban;57.047;9.931;30;7
DK0054A;background;rural;54.754;10.716;10;2
DK0056A;background;urban;56.16;10.194;21;6
EE0009R;background;rural;59.494;25.931;32;4
EE0011R;background;rural;58.376;21.845;6;2
EE0018A;background;urban;59.414;24.649;6;7
EE0022A;background;urban;59.376;28.179;25;6
ES0001R;background;rural;39.547;-4.351;917;1
ES0006R;background;rural;39.875;4.316;78;1
ES0007R;background;rural;37.237;-3.534;1230;2
ES0008R;background;rural;43.439;-4.85;134;2
ES0009R;background;rural;41.274;-3.143;1360;2
ES0010R;background;rural;42.319;3.316;76;2
ES0011R;background;rural;38.473;-6.924;393;3
ES0012R;background;rural;39.083;-1.101;885;1
ES0013R;background;rural;41.239;-5.898;985;1
ES0014R;background;rural;41.394;0.735;470;2
ES0017R;background;rural;37.052;-6.555;35;3
ES0296A;background;rural;39.747;3.015;7;5
ES1038A;background;urban;43.346;-4.064;20;7
ES1117A;background;suburban;41.112;1.152;41;7
ES1201A;background;rural;42.392;2.842;214;2
ES1215A;background;suburban;40.707;0.582;8;7
ES1222A;background;rural;41.691;2.441;210;6
ES1248A;background;rural;42.405;1.13;692;7
ES1347A;background;rural;42.143;2.51;496;4
ES1379A;background;rural;41.058;0.44;368;3
ES1421A;background;urban;40.336;-1.107;915;6
ES1422A;background;urban;40.419;-3.703;657;7
ES1432A;background;suburban;43.179;-6.553;363;6
ES1450A;background;suburban;37.398;-5.952;29;7
ES1516A;background;urban;36.523;-6.225;1;7
ES1517A;background;rural;39.835;3.146;15;4
ES1518A;background;rural;39.84;3.027;25;3
ES1529A;background;urban;43.468;-3.79;30;6
ES1530A;background;urban;43.012;-4.136;850;4
ES1536A;background;suburban;40.571;-3.265;630;7
ES1537A;background;urban;40.63;-3.172;700;7
ES1542A;background;rural;40.555;0.373;181;3
ES1543A;background;rural;40.735;-0.169;619;4
ES1544A;background;suburban;42.849;-2.394;594;7
ES1549A;background;urban;36.77;-2.811;97;6
ES1572A;background;urban;43.373;-5.873;276;6
ES1579A;background;urban;43.264;-4.063;88;7
ES1588A;background;rural;41.907;1.193;370;6
ES1604A;background;suburban;39.563;2.621;117;4
ES1612A;background;suburban;40.446;-3.869;722;7
ES1615A;background;urban;39.473;-6.36;389;3
ES1616A;background;rural;39.849;-5.94;376;2
ES1624A;background;suburban;38.242;-0.683;44;5
ES1638A;background;urban;37.347;-5.98;26;7
ES1640A;background;urban;37.342;-5.834;68;5
ES1641A;background;urban;41.635;-0.894;220;7
ES1644A;background;urban;37.388;-5.991;19;7
ES1648A;background;rural;36.234;-5.664;189;2
ES1653A;background;urban;37.284;-5.914;49;6
ES1654A;background;rural;37.994;-5.667;573;4
ES1656A;background;urban;37.783;-3.782;480;6
ES1670A;background;rural;39.559;-1.281;804;3
ES1671A;background;rural;39.708;-0.832;430;2
ES1675A;background;suburban;38.571;-0.147;44;3
ES1690A;background;rural;40.269;-0.079;259;6
ES1691A;background;suburban;39.931;-0.603;616;3
ES1709A;background;suburban;38.935;-0.441;195;4
ES1749A;background;suburban;42.898;-2.173;530;7
ES1767A;background;suburban;28.073;-16.653;308;2
ES1778A;background;rural;41.779;2.358;693;2
ES1781A;background;urban;36.689;-6.117;62;6
ES1794A;background;rural;37.305;-7.15;39;3
ES1799A;background;urban;37.893;-4.762;119;7
ES1802A;background;rural;40.909;-3.468;995;1
ES1805A;background;rural;40.781;-3.702;852;3
ES1806A;background;rural;40.288;-3.221;795;1
ES1807A;background;suburban;40.36;-3.543;610;7
ES1810A;background;rural;40.248;-4.275;469;2
ES1813A;background;rural;41.101;0.755;220;3
ES1815A;background;suburban;41.347;1.687;192;7
ES1816A;background;urban;41.547;2.443;40;7
ES1818A;background;suburban;39.868;-4.021;500;6
ES1820A;background;suburban;38.429;-6.395;551;2
ES1824A;background;suburban;37.784;-3.81;376;5
ES1825A;background;suburban;38.993;1.309;65;3
ES1826A;background;suburban;39.551;-0.461;122;7
ES1828A;background;suburban;40.009;3.856;30;3
ES1829A;background;rural;39.633;2.63;109;6
ES1831A;background;rural;38.935;1.432;12;6
ES1838A;background;suburban;40.6;-3.503;721;3
ES1851A;background;suburban;42.098;1.848;661;4
ES1857A;background;suburban;38.994;-3.938;635;6
ES1858A;background;suburban;40.062;-2.13;948;7
ES1859A;background;suburban;39.959;-4.846;369;7
ES1878A;background;rural;37.016;-6.57;22;2
ES1883A;background;rural;42.458;0.182;1005;2
ES1889A;background;suburban;40.961;-5.64;743;5
ES1898A;background;rural;36.962;-4.845;359;3
ES1903A;background;suburban;41.313;2.014;14;7
ES1910A;background;suburban;41.303;1.992;25;7
ES1913A;background;rural;38.452;-1.065;642;1
ES1914A;background;suburban;38.455;-0.803;355;4
ES1917A;background;rural;40.099;-1.254;728;5
ES1919A;background;urban;28.004;-15.412;113;4
ES1923A;background;rural;41.846;2.218;620;3
ES1939A;background;urban;40.41;-3.686;672;7
ES1945A;background;suburban;40.518;-3.774;700;6
ES1946A;background;suburban;40.465;-3.609;669;7
ES1947A;background;urban;40.501;-3.69;715;7
ES1954A;background;rural;28.383;-16.571;371;3
ES1955A;background;urban;28.968;-13.556;22;3
ES1956A;background;suburban;28.645;-17.772;208;3
ES1957A;background;suburban;43.383;-8.409;25;7
ES1963A;background;suburban;40.119;-3.833;548;7
ES1973A;background;suburban;37.136;-3.619;684;7
ES1975A;background;urban;28.458;-16.279;200;7
ES1977A;background;suburban;27.898;-15.488;460;2
ES1987A;background;rural;42.952;-3.475;613;3
ES1988A;background;suburban;42.575;-5.566;814;5
ES1989A;background;rural;43.041;-5.09;1140;3
ES1991A;background;rural;41.724;-2.857;1017;3
ES1992A;background;urban;41.387;2.115;81;7
ES1996A;background;suburban;37.193;-1.985;380;1
ES2001A;background;rural;39.261;-0.934;493;1
ES2002A;background;rural;28.527;-14.004;160;2
ES2003A;background;urban;28.455;-16.277;169;6
ES2014A;background;rural;42.062;-7.409;760;1
ES2015A;background;suburban;42.181;-8.524;42;6
ES2018A;background;rural;39.782;-0.359;200;3
ES2019A;background;suburban;39.565;-0.626;510;5
ES2029A;background;suburban;40.665;-4.701;1150;4
ES2040A;background;rural;37.139;-1.842;76;1
ES2041A;background;urban;41.916;0.191;308;7
ES2044A;background;urban;28.099;-17.121;20;4
ES2065A;background;rural;39.83;2.901;584;1
ES2068A;background;suburban;43.082;-1.913;473;7
ES2082A;background;suburban;42.49;-1.656;389;5
ES2089A;background;urban;41.675;-0.887;200;7
FI00208;background;rural;60.314;24.685;55;6
FI00301;background;suburban;65.043;25.498;18;6
FI00352;background;rural;66.322;29.402;310;3
FI00363;background;urban;62.894;27.67;112;6
FI00368;background;rural;61.216;25.133;132;5
FI00372;background;rural;62.589;24.192;180;3
FI00431;background;suburban;62.29;25.709;143;7
FI00453;background;rural;60.817;23.497;104;5
FI00544;background;rural;67.362;26.638;180;5
FI00586;background;urban;63.094;21.613;16;6
FI00621;background;rural;61.861;24.283;170;3
FI00781;background;suburban;60.224;25.102;14;7
FI00801;background;urban;61.499;23.802;109;7
FI00867;background;suburban;60.979;25.591;150;6
FR01011;background;urban;49.119;6.181;192;6
FR01020;background;urban;49.358;6.157;154;6
FR02001;background;suburban;43.486;5.172;6;6
FR02012;background;urban;43.506;4.983;20;6
FR02019;background;urban;43.457;5.244;86;4
FR02022;background;urban;43.676;4.629;10;5
FR03029;background;urban;43.53;5.441;192;7
FR03037;background;suburban;43.283;5.512;74;7
FR03043;background;urban;43.306;5.396;73;7
FR03060;background;urban;43.102;5.875;8;6
FR03064;background;suburban;43.132;5.992;64;7
FR03069;background;urban;43.12;6.132;32;3
FR03070;background;suburban;43.438;6.768;5;4
FR03071;background;urban;43.131;5.924;26;7
FR03080;background;urban;43.95;4.805;19;3
FR03086;background;suburban;43.88;5.363;202;3
FR04004;background;urban;48.892;2.347;60;7
FR04023;background;urban;49.046;2.043;85;5
FR04034;background;urban;48.776;2.376;95;7
FR04037;background;urban;48.829;2.36;57;7
FR04038;background;rural;48.582;1.883;152;3
FR04049;background;suburban;48.679;2.166;159;5
FR04098;background;urban;48.84;2.635;80;7
FR04145;background;urban;48.846;2.189;134;7
FR04149;background;urban;48.707;2.457;68;7
FR04181;background;suburban;48.634;1.831;164;4
FR04319;background;suburban;48.956;2.575;65;7
FR04324;background;rural;48.762;3.058;120;4
FR04328;background;rural;48.355;2.645;127;3
FR05010;background;suburban;49.529;0.359;117;4
FR05082;background;suburban;49.348;0.109;45;3
FR05087;background;rural;49.498;0.759;10;3
FR05088;background;suburban;49.75;0.416;20;6
FR06003;background;urban;50.367;3.083;28;6
FR06007;background;urban;50.278;3.974;133;6
FR06134;background;suburban;50.439;3.433;22;4
FR07001;background;suburban;45.765;3.047;520;4
FR07004;background;urban;45.797;3.114;340;7
FR07013;background;urban;46.34;2.605;215;5
FR07016;background;suburban;46.324;2.601;205;4
FR07017;background;urban;44.931;2.445;640;4
FR07020;background;rural;46.06;3.515;495;2
FR07022;background;rural;46.653;3.601;235;2
FR07029;background;rural;45.275;3.688;1060;1
FR07032;background;urban;45.894;3.115;350;7
FR07045;background;urban;45.545;3.248;390;5
FR07049;background;urban;46.562;3.331;214;6
FR07052;background;urban;44.92;2.441;640;5
FR07054;background;urban;45.039;3.887;629;7
FR07058;background;urban;46.341;2.594;203;7
FR08016;background;urban;43.592;3.887;8;6
FR08614;background;urban;43.834;4.374;40;5
FR08617;background;suburban;43.925;4.266;75;5
FR08618;background;suburban;44.143;4.139;173;4
FR08712;background;suburban;42.72;2.84;61;3
FR08713;background;urban;42.684;2.903;50;6
FR08714;background;urban;42.696;2.9;25;6
FR09003;background;urban;46.163;-1.154;10;7
FR09015;background;suburban;46.587;0.359;119;6
FR09016;background;suburban;45.609;0.1;51;6
FR09017;background;urban;45.695;-0.323;29;6
FR09302;background;rural;46.143;-0.396;93;2
FR10025;background;suburban;50.95;1.769;3;6
FR10026;background;urban;50.951;1.842;3;6
FR10029;background;suburban;50.996;2.366;3;6
FR10041;background;urban;50.748;2.255;12;6
FR10132;background;rural;50.61;1.992;170;2
FR11016;background;urban;50.671;3.078;19;7
FR11022;background;urban;50.689;2.885;19;7
FR11025;background;urban;50.629;3.091;25;6
FR11026;background;suburban;50.775;3.127;24;6
FR11030;background;suburban;50.532;2.839;24;7
FR11114;background;suburban;50.598;3.049;51;6
FR12001;background;suburban;43.62;1.348;154;7
FR12004;background;urban;43.576;1.419;143;7
FR12020;background;rural;43.63;0.18;240;2
FR12026;background;urban;43.928;2.146;182;7
FR12029;background;rural;43.884;0.845;222;2
FR12030;background;urban;43.587;1.444;150;7
FR12041;background;suburban;43.457;1.571;192;4
FR12052;background;urban;43.23;0.062;311;7
FR12053;background;urban;43.611;2.23;183;6
FR12056;background;urban;44.106;3.072;389;5
FR12057;background;urban;43.114;1.623;301;6
FR14008;background;rural;49.908;4.63;394;2
FR14010;background;suburban;49.282;4.051;91;6
FR14022;background;suburban;48.962;4.36;86;6
FR14029;background;suburban;48.727;4.595;101;4
FR14031;background;urban;48.302;4.077;109;5
FR14032;background;suburban;48.299;4.117;122;5
FR14033;background;urban;48.295;4.05;119;5
FR14042;background;urban;48.646;4.966;151;4
FR14051;background;urban;49.745;4.719;160;5
FR14201;background;rural;49.349;4.07;89;5
FR15013;background;suburban;45.08;5.729;267;6
FR15038;background;urban;45.183;5.753;219;7
FR15045;background;suburban;45.058;5.677;310;6
FR15048;background;suburban;45.28;5.882;260;7
FR16017;background;rural;48.919;8.158;114;4
FR16029;background;urban;48.61;7.782;136;7
FR16031;background;rural;48.857;7.314;340;2
FR16041;background;suburban;48.516;7.688;144;5
FR16060;background;suburban;47.595;7.568;247;7
FR16064;background;suburban;48.065;7.333;200;4
FR16065;background;suburban;47.723;7.342;355;3
FR16066;background;urban;47.737;7.309;267;6
FR18019;background;suburban;49.276;2.482;28;6
FR18035;background;suburban;49.869;2.24;30;6
FR18036;background;suburban;49.439;2.094;97;7
FR18042;background;urban;49.851;3.284;95;6
FR18045;background;rural;49.697;2.801;86;4
FR18049;background;urban;49.613;3.223;45;3
FR18054;background;suburban;49.921;4.091;178;3
FR19008;background;rural;47.832;-1.837;29;6
FR19010;background;urban;48.093;-1.69;30;7
FR19012;background;urban;48.386;-4.487;48;6
FR19015;background;urban;48.409;-4.475;72;7
FR19017;background;urban;48.09;-1.659;45;5
FR19021;background;urban;47.752;-3.376;14;6
FR19031;background;urban;47.657;-2.758;22;6
FR19032;background;urban;47.742;-3.395;37;6
FR19061;background;urban;48.514;-2.75;90;6
FR19081;background;urban;48.655;-1.996;12;3
FR19091;background;urban;48.348;-1.202;96;4
FR20004;background;urban;45.755;4.82;250;6
FR20017;background;urban;45.735;4.83;172;7
FR20046;background;urban;45.779;4.925;172;6
FR20049;background;rural;45.961;4.466;540;1
FR20061;background;urban;45.986;4.719;190;7
FR20062;background;urban;45.758;4.854;160;6
FR21001;background;urban;49.192;-0.391;56;7
