CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0BMIS;bac;rur;48.792;16.724;245;2
CZ0BZNO;bac;sub;48.843;16.06;225;6
CZ0CCHU;bac;rur;49.068;13.615;1118;1
CZ0EMTP;bac;urb;49.759;16.667;350;6
CZ0EPAO;bac;sub;50.042;15.739;217;5
CZ0HPLO;bac;rur;50.351;16.323;747;3
CZ0JJIH;bac;urb;49.402;15.61;502;5
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0KPRB;bac;rur;50.372;12.615;904;2
CZ0LLIL;bac;urb;50.755;15.07;422;6
CZ0MLOS;bac;rur;49.748;16.926;258;4
CZ0MOLJ;bac;urb;49.601;17.238;224;6
CZ0MSMS;bac;urb;49.972;16.978;325;6
CZ0PKUJ;bac;rur;49.722;13.619;385;3
CZ0PPLB;bac;urb;49.728;13.376;346;6
CZ0PPLL;bac;urb;49.77;13.368;360;4
CZ0PPLS;bac;sub;49.746;13.321;337;5
CZ0PPLV;bac;sub;49.769;13.423;348;3
CZ0PPRM;bac;rur;49.67;12.678;740;2
CZ0SKLS;bac;urb;50.167;14.106;219;5
CZ0SMBO;bac;urb;50.429;14.914;224;6
CZ0SROR;bac;rur;50.302;15.178;198;3
CZ0STCS;bac;rur;49.919;14.094;420;3
CZ0TBKR;bac;rur;49.503;18.539;890;2
CZ0TCER;bac;rur;49.777;17.542;749;2
CZ0TCTN;bac;urb;49.749;18.61;285;6
CZ0TNSV;bac;rur;49.653;18.432;346;4
CZ0TOPO;bac;sub;49.825;18.159;242;5
CZ0TOVK;bac;urb;49.945;17.91;255;5
CZ0TOZR;bac;urb;49.796;18.247;235;6
CZ0TSTD;bac;rur;49.721;18.089;231;3
CZ0TTRK;bac;sub;49.672;18.643;346;4
CZ0UDOK;bac;rur;50.459;14.17;158;3
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULM;bac;urb;50.661;14.043;147;6
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZZLN;bac;sub;49.233;17.667;258;5
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;4
DEBB021;bac;urb;52.401;13.06;31;5
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;3
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB065;bac;rur;52.194;12.561;111;2
DEBB066;bac;rur;51.897;14.057;52;2
DEBB075;bac;sub;52.484;13.124;39;4
DEBB083;bac;sub;51.564;14.376;99;4
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;4
DEBE010;bac;urb;52.543;13.349;35;7
DEBE018;bac;urb;52.486;13.349;40;6
DEBE027;bac;rur;52.398;13.368;45;4
DEBE032;bac;rur;52.473;13.225;50;4
DEBE051;bac;sub;52.644;13.483;60;5
DEBE056;bac;rur;52.448;13.647;35;4
DEBE066;bac;urb;52.485;13.53;35;6
DEBE068;bac;urb;52.514;13.419;35;7
DEBW004;bac;rur;49.077;8.407;109;6
DEBW009;bac;urb;49.42;8.677;112;7
DEBW013;bac;urb;48.809;9.23;235;7
DEBW023;bac;sub;47.588;7.633;275;5
DEBW024;bac;sub;48.899;9.173;302;6
DEBW029;bac;sub;48.848;10.096;424;6
DEBW033;bac;urb;48.889;8.666;278;7
DEBW038;bac;urb;47.66;9.486;404;6
DEBW039;bac;sub;48.049;8.464;700;4
DEBW046;bac;sub;48.09;9.8;534;4
DEBW052;bac;urb;47.664;9.169;403;5
DEBW056;bac;sub;49.108;9.733;306;6
DEBW081;bac;urb;49.029;8.356;114;6
DEBW084;bac;urb;48.002;7.832;262;5
DEBW087;bac;rur;48.346;9.208;798;2
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;3
DEBY005;bac;sub;49.992;9.118;134;7
DEBY007;bac;urb;48.377;10.888;477;7
DEBY009;bac;urb;49.898;10.888;231;6
DEBY013;bac;rur;48.183;12.781;415;3
DEBY030;bac;sub;48.904;11.949;340;4
DEBY032;bac;urb;50.103;11.443;303;6
DEBY039;bac;urb;48.155;11.555;521;7
DEBY052;bac;urb;48.397;10.008;470;7
DEBY058;bac;urb;49.462;11.025;300;7
DEBY067;bac;sub;49.322;12.128;380;6
DEBY068;bac;urb;50.048;10.232;231;7
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;6
DEBY079;bac;urb;47.733;12.891;469;3
DEBY088;bac;sub;48.022;12.538;488;5
DEBY099;bac;sub;48.326;10.903;495;5
DEBY109;bac;rur;47.969;11.22;700;2
DEBY122;bac;rur;47.518;10.404;1169;2
DEBY124;bac;rur;49.444;10.325;362;3
DEBY188;bac;urb;49.323;11.028;344;6
DEBY196;bac;rur;47.477;11.057;732;3
DEHB001;bac;urb;53.077;8.816;10;6
DEHB004;bac;urb;53.181;8.625;20;6
DEHB012;bac;urb;53.132;8.735;8;6
DEHE001;bac;urb;49.872;8.665;158;6
DEHE013;bac;urb;51.314;9.483;181;6
DEHE018;bac;urb;50.01;8.452;90;7
DEHE026;bac;rur;50.164;9.399;502;3
DEHE030;bac;urb;50.804;8.769;182;6
DEHE039;bac;rur;50.77;9.459;491;3
DEHE042;bac;rur;50.533;8.684;172;4
DEHE043;bac;rur;49.825;8.517;87;4
DEHE044;bac;urb;50.383;8.061;128;6
DEHE045;bac;urb;49.673;9.002;209;5
DEHE046;bac;rur;51.431;8.928;343;2
DEHE050;bac;rur;51.361;9.271;489;3
DEHE058;bac;urb;50.549;9.682;272;7
DEHE134;bac;urb;50.546;9.68;271;5
DEHE135;bac;sub;50.075;8.576;94;6
DEHE150;bac;urb;50.113;8.594;95;6
DEHE160;bac;urb;49.965;8.566;99;3
DEHH008;bac;urb;53.564;9.968;15;6
DEHH033;bac;urb;53.638;9.998;13;6
DEHH049;bac;sub;53.568;9.786;75;4
DEHH050;bac;sub;53.481;9.857;3;4
DEHH059;bac;urb;53.508;9.991;3;7
DEMV004;bac;rur;53.818;12.065;17;2
DEMV007;bac;sub;54.162;12.174;5;3
DEMV012;bac;rur;53.52;14.257;17;2
DEMV019;bac;urb;53.782;12.176;17;3
DEMV024;bac;rur;53.396;12.464;116;2
DEMV026;bac;rur;54.324;13.342;17;2
DENI011;bac;sub;52.227;10.474;98;3
DENI020;bac;sub;52.441;10.816;66;5
DENI028;bac;sub;51.508;10.239;185;3
DENI029;bac;sub;53.362;7.207;1;4
DENI031;bac;rur;53.596;8.091;2;2
DENI038;bac;urb;52.255;8.053;95;5
DENI041;bac;sub;52.17;9.063;54;4
DENI051;bac;rur;51.758;10.612;939;2
DENI052;bac;sub;52.829;9.623;38;3
DENI054;bac;urb;52.363;9.706;85;5
DENI058;bac;rur;53.715;7.214;5;2
DENI060;bac;rur;52.957;11.167;16;3
DENI063;bac;rur;53.524;9.685;3;4
DENI077;bac;rur;51.709;9.555;295;2
DENW002;bac;sub;51.641;7.331;56;5
DENW006;bac;sub;51.592;7.57;59;6
DENW022;bac;sub;51.534;7.102;30;7
DENW024;bac;urb;51.497;6.981;40;7
DENW029;bac;sub;51.403;7.209;95;6
DENW038;bac;urb;51.453;6.865;39;6
DENW062;bac;sub;50.754;7.083;60;7
DENW064;bac;rur;50.653;6.281;580;2
DENW066;bac;rur;51.327;6.196;47;6
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;3
DENW078;bac;sub;51.303;6.82;42;6
DENW079;bac;sub;51.029;7.005;50;7
DENW080;bac;sub;51.184;7.053;208;7
DENW081;bac;rur;51.862;6.874;44;4
DENW096;bac;sub;51.155;6.426;83;6
DENW114;bac;urb;51.278;7.232;186;7
DENW179;bac;urb;51.449;7.582;118;6
DENW247;bac;sub;51.407;6.966;155;7
DENW381;bac;urb;51.22;6.704;30;7
DERP001;bac;urb;49.515;8.402;91;6
DERP013;bac;rur;49.423;7.294;460;2
DERP014;bac;rur;49.741;7.193;650;2
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;3
DERP019;bac;urb;49.446;7.767;232;7
DERP021;bac;urb;50.425;7.481;65;6
DERP022;bac;urb;49.841;7.866;108;7
DERP025;bac;urb;49.052;8.254;115;5
DERP060;bac;urb;49.192;7.615;378;6
DESH008;bac;rur;54.093;10.241;45;2
DESH023;bac;urb;53.835;10.696;12;3
DESH033;bac;urb;54.31;10.117;29;5
DESH035;bac;urb;53.896;9.157;0;4
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;3
DESH058;bac;urb;53.382;10.541;37;3
DESL002;bac;sub;49.362;7.263;275;4
DESL010;bac;urb;49.244;6.949;211;7
DESL012;bac;urb;49.233;6.988;192;7
DESL013;bac;sub;49.323;6.754;181;6
DESL018;bac;urb;49.299;7.062;236;6
DESL019;bac;rur;49.417;6.552;339;2
DESN001;bac;urb;50.571;12.997;545;7
DESN011;bac;urb;50.832;12.917;300;7
DESN019;bac;urb;50.826;12.542;233;7
DESN045;bac;sub;50.892;14.823;230;3
DESN051;bac;rur;51.12;13.675;246;3
DESN052;bac;rur;50.731;13.751;877;3
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;2
DESN092;bac;urb;51.036;13.73;112;6
DESN104;bac;urb;50.855;12.959;318;6
DEST002;bac;sub;52.268;11.865;47;4
DEST029;bac;sub;51.804;11.739;60;6
DEST039;bac;rur;51.799;10.618;1130;2
DEST066;bac;urb;51.871;12.664;71;3
DEST089;bac;rur;52.593;11.172;95;2
DEST098;bac;rur;51.662;11.043;419;2
DEST104;bac;rur;51.837;11.891;72;3
DEST105;bac;urb;52.602;11.85;35;3
DETH005;bac;urb;50.651;11.369;210;4
DETH011;bac;urb;50.988;12.438;185;5
DETH013;bac;urb;50.978;10.317;210;4
DETH027;bac;rur;50.5;11.135;840;2
DETH036;bac;urb;50.656;12.205;265;4
DETH040;bac;rur;50.619;10.787;907;2
DETH041;bac;urb;50.934;11.597;140;5
DETH042;bac;rur;51.333;10.867;420;2
DETH060;bac;urb;50.653;10.669;490;6
DETH061;bac;rur;50.792;11.661;357;2
DETH095;bac;urb;51.208;10.451;215;5
DEUB001;bac;rur;54.925;8.308;12;2
DEUB004;bac;rur;47.913;7.908;1205;2
DEUB005;bac;rur;52.801;10.757;74;2
DEUB029;bac;rur;50.654;10.77;937;2
DEUB030;bac;rur;53.141;13.032;65;1
DEUB046;bac;rur;48.948;13.421;858;2
DK0008R;bac;rur;56.717;11.521;10;1
DK0012R;bac;rur;55.694;12.089;3;2
DK0031R;bac;rur;56.29;8.427;37;1
DK0045A;bac;urb;55.7;12.561;25;6
DK0046A;bac;urb;55.396;10.389;25;4
DK0056A;bac;urb;56.16;10.194;21;6
DK0057A;bac;sub;55.632;12.463;5;4
E155526;bac;urb;60.608;15.634;115;6
E159404;bac;urb;59.861;17.638;23;5
E301113;bac;urb;58.592;16.189;28;6
EE0009R;bac;rur;59.494;25.931;32;1
EE0011R;bac;rur;58.376;21.845;6;1
EE0016A;bac;rur;58.703;26.759;50;1
EE0018A;bac;urb;59.414;24.649;6;5
EE0021A;bac;urb;58.371;26.735;41;5
EE0022A;bac;urb;59.376;28.179;25;3
ES0001R;bac;rur;39.547;-4.351;917;1
ES0005R;bac;rur;42.721;-8.924;685;1
ES0007R;bac;rur;37.237;-3.534;1230;4
ES0008R;bac;rur;43.439;-4.85;134;2
ES0010R;bac;rur;42.319;3.316;76;2
ES0011R;bac;rur;38.473;-6.924;393;1
ES0013R;bac;rur;41.239;-5.898;985;1
ES0014R;bac;rur;41.394;0.735;470;1
ES0016R;bac;rur;42.635;-7.705;506;1
ES0017R;bac;rur;37.052;-6.555;35;2
ES0316A;bac;rur;40.947;-0.291;570;3
ES1038A;bac;urb;43.346;-4.064;20;6
ES1039A;bac;urb;43.356;-4.064;20;7
ES1117A;bac;sub;41.112;1.152;41;7
ES1215A;bac;sub;40.707;0.582;8;7
ES1275A;bac;sub;41.689;2.496;145;7
ES1353A;bac;urb;43.294;-5.68;216;7
ES1370A;bac;urb;36.743;-3.517;50;5
ES1400A;bac;rur;41.506;-0.152;327;3
ES1421A;bac;urb;40.336;-1.107;915;6
ES1432A;bac;sub;43.179;-6.553;363;4
ES1433A;bac;sub;43.276;-5.596;262;5
ES1434A;bac;sub;43.334;-3.063;451;2
ES1435A;bac;sub;40.417;-0.249;1125;3
ES1472A;bac;urb;42.807;-1.651;449;7
ES1491A;bac;rur;43.406;-2.703;116;2
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.145;15;3
ES1535A;bac;sub;38.979;-1.852;686;7
ES1536A;bac;sub;40.571;-3.265;630;7
ES1544A;bac;sub;42.849;-2.394;594;5
ES1572A;bac;urb;43.373;-5.873;276;4
ES1578A;bac;urb;43.382;-3.221;20;6
ES1579A;bac;urb;43.264;-4.063;88;5
ES1598A;bac;urb;43.213;-3.134;62;5
ES1604A;bac;sub;39.565;2.622;117;7
ES1612A;bac;sub;40.446;-3.869;722;7
ES1615A;bac;urb;39.473;-6.36;389;4
ES1617A;bac;sub;39.15;-0.458;60;6
ES1641A;bac;urb;41.635;-0.894;220;7
ES1648A;bac;rur;36.234;-5.664;189;2
ES1653A;bac;urb;37.284;-5.914;49;7
ES1654A;bac;rur;37.994;-5.667;573;2
ES1670A;bac;rur;39.559;-1.281;804;3
ES1671A;bac;rur;39.708;-0.832;430;3
ES1675A;bac;sub;38.571;-0.147;44;4
ES1689A;bac;rur;40.054;-0.468;466;3
ES1691A;bac;sub;39.931;-0.603;616;4
ES1709A;bac;sub;38.935;-0.441;195;6
ES1711A;bac;sub;38.788;-0.697;510;2
ES1713A;bac;urb;43.255;-2.902;76;7
ES1747A;bac;urb;42.826;-1.651;418;6
ES1749A;bac;sub;42.898;-2.173;530;5
ES1765A;bac;sub;39.685;-0.279;54;6
ES1767A;bac;sub;28.073;-16.653;308;3
ES1773A;bac;sub;41.202;1.672;5;5
ES1778A;bac;rur;41.779;2.358;693;3
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;2
ES1805A;bac;rur;40.781;-3.702;852;4
ES1809A;bac;sub;40.185;-3.68;610;7
ES1810A;bac;rur;40.248;-4.275;469;2
ES1815A;bac;sub;41.347;1.687;192;6
ES1818A;bac;sub;39.868;-4.021;500;7
ES1819A;bac;urb;38.907;-6.338;214;6
ES1820A;bac;sub;38.429;-6.395;551;4
ES1824A;bac;sub;37.784;-3.81;376;7
ES1829A;bac;rur;39.636;2.648;109;6
ES1851A;bac;sub;42.098;1.848;661;7
ES1853A;bac;rur;41.245;1.618;213;4
ES1854A;bac;rur;41.008;0.831;737;1
ES1857A;bac;sub;38.994;-3.938;635;6
ES1859A;bac;sub;39.959;-4.846;369;7
ES1878A;bac;rur;37.016;-6.57;22;1
ES1889A;bac;sub;40.961;-5.64;743;4
ES1903A;bac;sub;41.313;2.014;14;7
ES1919A;bac;urb;28.004;-15.412;113;5
ES1920A;bac;sub;28.337;-16.4;275;3
ES1921A;bac;urb;37.603;-0.975;10;7
ES1923A;bac;rur;41.846;2.218;620;5
ES1930A;bac;rur;40.903;0.81;34;3
ES1939A;bac;urb;40.41;-3.686;672;7
ES1945A;bac;sub;40.518;-3.774;700;6
ES1946A;bac;sub;40.465;-3.609;669;7
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;5
ES1957A;bac;sub;43.383;-8.409;25;4
ES1963A;bac;sub;40.119;-3.833;548;7
ES1973A;bac;sub;37.136;-3.619;684;7
ES1974A;bac;urb;43.517;-5.671;51;7
ES1978A;bac;urb;28.498;-13.861;23;5
ES1987A;bac;rur;42.952;-3.475;613;2
ES1988A;bac;sub;42.575;-5.566;814;6
ES1989A;bac;rur;43.041;-5.09;1140;2
ES1991A;bac;rur;41.724;-2.857;1017;1
ES1997A;bac;sub;40.078;-6.147;181;6
ES2003A;bac;urb;28.455;-16.277;169;7
ES2015A;bac;sub;42.181;-8.524;42;4
ES2018A;bac;rur;39.782;-0.359;200;4
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2040A;bac;rur;37.139;-1.842;76;3
ES2041A;bac;urb;41.916;0.191;308;4
ES2044A;bac;urb;28.099;-17.121;20;3
ES2054A;bac;sub;43.57;-5.958;8;6
ES2068A;bac;sub;43.082;-1.913;473;3
ES2069A;bac;sub;43.523;-5.69;40;6
ES2082A;bac;sub;42.49;-1.656;389;4
ES2089A;bac;urb;41.675;-0.887;200;7
ES2090A;bac;sub;41.418;2.124;418;5
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2094A;bac;urb;42.062;-1.599;262;6
ES2097A;bac;urb;28.103;-15.423;115;6
ES2100A;bac;urb;35.893;-5.315;1;6
ES2106A;bac;sub;42.08;-5.449;738;2
ES2107A;bac;sub;36.726;-4.356;39;7
ES2109A;bac;sub;41.102;1.15;33;7
ES2112A;bac;sub;38.339;-6.415;524;2
ES2119A;bac;urb;43.269;-2.019;36;7
ES2120A;bac;sub;43.272;-2.031;25;4
ES2125A;bac;urb;43.219;-2.735;74;6
ES2126A;bac;sub;43.246;-2.96;345;3
ES2129A;bac;urb;43.362;-3.023;35;4
ES2130A;bac;urb;43.353;-3.081;2;5
FI00066;bac;urb;60.988;25.65;89;3
FI00301;bac;sub;65.043;25.498;18;5
FI00349;bac;rur;59.779;21.374;7;2
FI00363;bac;urb;62.894;27.67;112;6
FI00372;bac;rur;62.589;24.192;180;1
FI00425;bac;urb;60.187;24.951;18;7
FI00621;bac;rur;61.861;24.283;170;1
FI00781;bac;sub;60.224;25.102;14;4
FI00893;bac;rur;60.53;27.675;4;1
FI00972;bac;urb;60.249;24.069;70;4
FR01012;bac;urb;49.11;6.223;204;5
FR01019;bac;urb;49.369;6.161;156;5
FR01020;bac;urb;49.358;6.157;154;7
FR01021;bac;sub;49.394;6.201;151;4
FR01060;bac;rur;49.169;6.213;173;5
FR02012;bac;urb;43.506;4.983;20;7
FR02022;bac;urb;43.675;4.629;10;6
FR03070;bac;sub;43.438;6.768;5;6
FR03071;bac;urb;43.131;5.924;26;7
FR03084;bac;sub;43.96;4.857;21;6
FR04002;bac;urb;48.93;2.295;28;7
FR04004;bac;urb;48.892;2.347;60;7
FR04029;bac;sub;48.799;2.131;125;7
FR04038;bac;rur;48.582;1.883;152;2
FR04051;bac;urb;48.951;2.224;56;7
FR04055;bac;urb;48.862;2.345;35;7
FR04060;bac;urb;48.857;2.293;31;7
FR04063;bac;sub;48.996;1.703;32;6
FR04098;bac;urb;48.84;2.635;80;7
FR04101;bac;urb;48.816;2.518;74;7
FR04149;bac;urb;48.707;2.457;68;7
FR04156;bac;urb;48.903;2.452;51;7
FR04179;bac;urb;48.83;2.27;32;7
FR04319;bac;sub;48.956;2.575;65;7
FR04328;bac;rur;48.355;2.645;127;2
FR05078;bac;urb;49.498;0.143;3;6
FR05087;bac;rur;49.498;0.759;10;2
FR05090;bac;urb;49.515;0.101;92;3
FR06003;bac;urb;50.378;3.066;28;5
FR06007;bac;urb;50.279;3.977;133;6
FR06023;bac;sub;50.42;3.552;25;4
FR06133;bac;rur;50.092;3.85;151;2
FR06134;bac;sub;50.456;3.428;22;4
FR07001;bac;sub;45.765;3.047;520;7
FR07004;bac;urb;45.797;3.114;340;7
FR07013;bac;urb;46.34;2.605;215;6
FR07022;bac;rur;46.653;3.601;235;1
FR07032;bac;urb;45.894;3.115;350;6
FR07045;bac;urb;45.545;3.248;390;6
FR07049;bac;urb;46.562;3.331;214;6
FR07052;bac;urb;44.92;2.441;640;6
FR07054;bac;urb;45.039;3.887;629;6
FR07058;bac;urb;46.341;2.594;203;7
FR07060;bac;sub;45.764;3.046;519;5
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;7
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;5
FR08713;bac;urb;42.683;2.904;55;7
FR08714;bac;urb;42.696;2.901;48;7
FR09015;bac;urb;46.587;0.359;119;6
FR09016;bac;sub;45.609;0.1;51;6
FR09017;bac;urb;45.695;-0.323;29;6
FR09103;bac;urb;45.647;0.167;83;7
FR09302;bac;rur;46.143;-0.396;93;1
FR10025;bac;sub;50.95;1.769;3;2
FR10026;bac;urb;50.958;1.89;3;4
FR10027;bac;sub;50.962;1.874;4;4
FR10029;bac;sub;50.996;2.366;3;4
FR10032;bac;sub;50.694;1.577;58;3
FR11016;bac;urb;50.67;3.077;19;7
FR11022;bac;urb;50.687;2.88;19;6
FR11026;bac;sub;50.775;3.126;24;6
FR11030;bac;sub;50.532;2.839;24;6
FR12020;bac;rur;43.629;0.179;230;1
FR12030;bac;urb;43.587;1.444;146;6
FR12052;bac;urb;43.23;0.062;312;7
FR12053;bac;urb;43.61;2.23;183;4
FR14008;bac;rur;49.908;4.63;394;2
FR14010;bac;sub;49.282;4.051;91;6
FR14022;bac;urb;48.962;4.36;86;5
FR14029;bac;sub;48.727;4.595;101;4
FR14031;bac;urb;48.302;4.077;109;7
FR14033;bac;urb;48.295;4.05;119;5
FR14201;bac;rur;49.349;4.07;89;5
FR15013;bac;sub;45.08;5.729;267;5
FR15017;bac;urb;45.19;5.687;209;6
FR15018;bac;urb;45.36;5.589;286;6
FR15043;bac;urb;45.162;5.736;219;6
FR15045;bac;sub;45.058;5.677;310;6
FR16001;bac;sub;48.609;7.709;148;7
FR16017;bac;rur;48.919;8.158;114;3
FR16029;bac;urb;48.61;7.782;114;6
FR16031;bac;rur;48.857;7.314;340;2
FR16060;bac;sub;47.595;7.568;247;6
FR16066;bac;urb;47.737;7.309;267;5
FR16302;bac;rur;48.493;7.13;770;1
FR18019;bac;sub;49.276;2.482;28;6
FR18035;bac;sub;49.869;2.24;30;5
FR18042;bac;urb;49.851;3.284;95;7
FR18049;bac;urb;49.613;3.223;45;5
FR18057;bac;rur;49.175;3.261;113;2
FR19008;bac;rur;47.832;-1.836;29;4
FR19012;bac;urb;48.386;-4.487;48;6
