CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
CZ0PPLL;background;urban;49.77;13.368;360;6
CZ0PPLS;background;suburban;49.746;13.321;337;6
CZ0SKLS;background;urban;50.167;14.106;219;7
CZ0SROR;background;rural;50.302;15.178;198;7
CZ0TBKR;background;rural;49.503;18.539;890;4
CZ0TCTN;background;urban;49.749;18.61;285;7
CZ0TKAR;background;urban;49.864;18.551;238;7
CZ0TOFF;background;urban;49.839;18.263;220;7
CZ0TOPO;background;suburban;49.825;18.159;242;7
CZ0TSTD;background;rural;49.721;18.089;231;6
CZ0TVER;background;rural;49.925;18.423;203;6
CZ0UDCM;background;urban;50.774;14.219;131;4
CZ0UDOK;background;rural;50.459;14.17;158;6
CZ0UKRU;background;rural;50.697;13.848;533;7
CZ0ULOM;background;rural;50.586;13.673;265;4
CZ0ULTT;background;urban;50.541;14.119;190;7
CZ0USNZ;background;rural;50.792;14.087;590;6
CZ0UTPM;background;urban;50.645;13.851;257;7
CZ0UTUS;background;rural;50.377;13.328;322;4
CZ0UULK;background;suburban;50.684;14.041;367;7
CZ0ZTNV;background;rural;49.259;17.411;280;6
CZ0ZZLN;background;suburban;49.233;17.667;258;6
DEBB021;background;urban;52.401;13.06;31;3
DEBB064;background;urban;51.747;14.334;75;6
DEBB066;background;rural;51.898;14.057;52;4
DEBB083;background;suburban;51.564;14.376;99;4
DEBE066;background;urban;52.485;13.53;35;3
DEBW019;background;urban;48.397;9.979;481;7
DEBW027;background;urban;48.489;9.207;385;7
DEBW084;background;urban;48.002;7.832;262;5
DEBW087;background;rural;48.346;9.208;798;2
DEBY002;background;suburban;50.058;12.189;480;7
DEBY013;background;rural;48.183;12.781;415;7
DEBY020;background;suburban;50.321;11.897;525;7
DEBY026;background;suburban;48.767;11.638;355;7
DEBY099;background;suburban;48.326;10.903;495;6
DEHB001;background;urban;53.077;8.816;10;3
DEHB002;background;urban;53.06;8.917;7;3
DEHB004;background;urban;53.181;8.625;20;3
DEHB005;background;urban;53.562;8.569;3;3
DEHB012;background;urban;53.125;8.735;8;2
DEHE001;background;urban;49.872;8.665;158;3
DEHE005;background;urban;50.102;8.543;103;6
DEHE013;background;urban;51.314;9.483;181;3
DEHE018;background;urban;50.01;8.452;90;6
DEHE022;background;urban;50.05;8.245;121;7
DEHE042;background;rural;50.533;8.684;172;3
DEHE045;background;urban;49.673;9.002;209;4
DEHE051;background;rural;50.498;9.936;931;2
DEHE060;background;rural;51.155;9.032;483;3
DEHH008;background;urban;53.564;9.968;15;7
DEHH059;background;urban;53.508;9.991;3;7
DEHH079;background;urban;53.545;9.945;25;6
DEMV004;background;rural;53.818;12.065;17;3
DEMV007;background;suburban;54.162;12.174;5;2
DEMV012;background;rural;53.52;14.257;17;2
DEMV019;background;urban;53.782;12.176;17;2
DEMV021;background;urban;54.171;12.08;2;4
DEMV026;background;rural;54.324;13.342;17;2
DENI020;background;suburban;52.441;10.816;66;4
DENI038;background;urban;52.255;8.053;95;7
DENI042;background;suburban;51.551;9.95;170;5
DENI043;background;suburban;52.499;7.317;30;3
DENI058;background;rural;53.715;7.214;5;6
DENW040;background;suburban;51.385;6.763;35;5
DERP001;background;urban;49.515;8.402;91;6
DERP007;background;urban;50.018;8.217;115;4
DERP009;background;urban;49.995;8.274;100;5
DERP013;background;rural;49.423;7.294;460;3
DERP014;background;rural;49.741;7.193;650;5
DERP019;background;urban;49.446;7.767;232;6
DERP021;background;urban;50.425;7.481;65;7
DERP022;background;urban;49.841;7.866;108;6
DERP025;background;urban;49.052;8.254;115;5
DESH035;background;urban;53.896;9.157;0;3
DESL001;background;rural;49.264;6.687;363;7
DESL002;background;suburban;49.362;7.263;275;7
DESL006;background;suburban;49.184;6.745;221;6
DESL017;background;urban;49.254;6.868;189;7
DESL019;background;rural;49.417;6.552;339;6
DESN001;background;urban;50.571;12.997;545;4
DESN024;background;urban;50.355;12.469;540;4
DESN045;background;suburban;50.892;14.823;230;3
DESN052;background;rural;50.731;13.751;877;5
DESN053;background;rural;50.428;12.953;1214;7
DESN074;background;rural;50.659;13.465;785;6
DESN092;background;urban;51.036;13.73;112;3
DEST011;background;urban;51.839;10.79;235;3
DEST028;background;urban;51.055;12.141;156;2
DEST039;background;rural;51.799;10.618;1130;6
DEST077;background;urban;52.128;11.611;58;6
DEST104;background;rural;51.837;11.891;72;5
DETH009;background;urban;50.878;12.075;190;4
DETH020;background;urban;50.979;11.038;195;3
DETH027;background;rural;50.5;11.135;840;3
DETH040;background;rural;50.619;10.787;907;3
DETH042;background;rural;51.333;10.867;420;3
DETH061;background;rural;50.792;11.661;357;4
DEUB001;background;rural;54.925;8.308;12;1
DEUB005;background;rural;52.801;10.757;74;2
DEUB028;background;rural;54.437;12.722;1;2
DEUB029;background;rural;50.654;10.77;937;2
DEUB030;background;rural;53.141;13.032;65;3
DEUB046;background;rural;48.948;13.421;858;1
EE0009R;background;rural;59.494;25.931;32;1
EE0011R;background;rural;58.376;21.845;6;1
EE0016A;background;rural;58.703;26.759;50;2
EE0018A;background;urban;59.414;24.649;6;1
EE0021A;background;urban;58.371;26.735;41;1
EE0022A;background;urban;59.376;28.179;25;3
ES0001R;background;rural;39.547;-4.351;917;1
ES0005R;background;rural;42.721;-8.924;685;2
ES0006R;background;rural;39.875;4.316;78;1
ES0007R;background;rural;37.237;-3.534;1230;6
ES0008R;background;rural;43.439;-4.85;134;2
ES0009R;background;rural;41.274;-3.143;1360;1
ES0011R;background;rural;38.473;-6.924;393;1
ES0012R;background;rural;39.083;-1.101;885;2
ES0013R;background;rural;41.239;-5.898;985;1
ES0014R;background;rural;41.394;0.735;470;3
ES0016R;background;rural;42.635;-7.705;506;1
ES0017R;background;rural;37.052;-6.555;35;1
ES0296A;background;rural;39.747;3.015;7;5
ES0694A;background;suburban;41.392;2.01;38;6
ES1039A;background;urban;43.356;-4.064;20;7
ES1093A;background;rural;39.79;3.074;6;5
ES1117A;background;suburban;41.112;1.152;41;4
ES1193A;background;suburban;40.42;-3.749;645;7
ES1275A;background;suburban;41.689;2.496;145;7
ES1370A;background;urban;36.743;-3.517;50;6
ES1397A;background;suburban;42.003;2.287;460;7
ES1425A;background;urban;37.375;-6.006;9;7
ES1432A;background;suburban;43.179;-6.553;363;7
ES1433A;background;suburban;43.276;-5.596;262;4
ES1435A;background;suburban;40.417;-0.249;1125;6
ES1443A;background;urban;42.336;-3.636;929;7
ES1472A;background;urban;42.807;-1.651;449;6
ES1489A;background;rural;42.875;-3.232;911;4
ES1517A;background;rural;39.835;3.146;15;6
ES1518A;background;rural;39.84;3.027;25;6
ES1529A;background;urban;43.468;-3.79;30;7
ES1530A;background;urban;43.012;-4.136;850;3
ES1531A;background;rural;43.153;-4.253;650;1
ES1535A;background;suburban;38.979;-1.852;686;5
ES1536A;background;suburban;40.571;-3.265;630;7
ES1537A;background;urban;40.63;-3.172;700;6
ES1542A;background;rural;40.555;0.373;181;6
ES1543A;background;rural;40.735;-0.169;619;7
ES1549A;background;urban;36.77;-2.811;97;7
ES1568A;background;suburban;40.324;-3.877;650;6
ES1572A;background;urban;43.373;-5.873;276;7
ES1579A;background;urban;43.264;-4.063;88;4
ES1593A;background;suburban;36.461;-6.203;35;7
ES1601A;background;urban;38.888;-7.011;390;6
ES1602A;background;urban;42.464;-2.428;385;7
ES1604A;background;suburban;39.563;2.621;117;7
ES1615A;background;urban;39.473;-6.36;389;5
ES1616A;background;rural;39.849;-5.94;376;2
ES1617A;background;suburban;39.15;-0.458;60;6
ES1619A;background;urban;39.478;-0.368;11;7
ES1623A;background;urban;38.706;-0.467;534;6
ES1630A;background;suburban;37.341;-6.042;50;7
ES1634A;background;urban;36.173;-5.342;8;7
ES1638A;background;urban;37.347;-5.98;26;7
ES1640A;background;urban;37.342;-5.834;68;6
ES1641A;background;urban;41.635;-0.894;220;6
ES1644A;background;urban;37.388;-5.991;19;7
ES1648A;background;rural;36.234;-5.664;189;6
ES1653A;background;urban;37.284;-5.914;49;7
ES1654A;background;rural;37.994;-5.667;573;4
ES1656A;background;urban;37.783;-3.782;480;7
ES1666A;background;urban;41.117;1.242;13;6
ES1670A;background;rural;39.559;-1.281;804;6
ES1677A;background;suburban;38.085;-0.853;32;7
ES1684A;background;urban;41.492;2.042;171;6
ES1689A;background;rural;40.054;-0.468;466;6
ES1691A;background;suburban;39.931;-0.603;616;7
ES1696A;background;urban;43.303;-1.984;88;5
ES1709A;background;suburban;38.935;-0.441;195;7
ES1711A;background;suburban;38.788;-0.697;510;7
ES1712A;background;urban;43.298;-2.987;17;6
ES1713A;background;urban;43.255;-2.902;76;6
ES1747A;background;urban;42.827;-1.649;418;7
ES1749A;background;suburban;42.898;-2.173;530;5
ES1750A;background;urban;36.72;-4.448;36;7
ES1751A;background;suburban;36.73;-4.466;86;7
ES1767A;background;suburban;28.073;-16.653;308;4
ES1768A;background;urban;28.008;-16.656;3;6
ES1778A;background;rural;41.779;2.358;693;3
ES1781A;background;urban;36.689;-6.117;62;6
ES1793A;background;rural;37.104;-6.734;31;4
ES1799A;background;urban;37.893;-4.762;119;5
ES1800A;background;suburban;37.903;-4.78;152;5
ES1802A;background;rural;40.909;-3.468;995;2
ES1806A;background;rural;40.288;-3.221;795;2
ES1810A;background;rural;40.248;-4.275;469;2
ES1816A;background;urban;41.547;2.443;40;6
ES1818A;background;suburban;39.868;-4.021;500;6
ES1819A;background;urban;38.907;-6.338;214;4
ES1820A;background;suburban;38.429;-6.395;551;2
ES1824A;background;suburban;37.784;-3.81;376;6
ES1826A;background;suburban;39.551;-0.461;122;6
ES1827A;background;rural;39.678;2.687;172;3
ES1831A;background;rural;38.935;1.432;12;4
ES1851A;background;suburban;42.098;1.848;661;5
ES1853A;background;rural;41.245;1.618;213;3
ES1854A;background;rural;41.008;0.831;737;3
ES1856A;background;urban;41.426;2.148;136;4
ES1857A;background;suburban;38.994;-3.938;635;5
ES1859A;background;suburban;39.959;-4.846;369;6
ES1868A;background;suburban;42.876;-8.559;220;5
ES1878A;background;rural;37.016;-6.57;22;3
ES1883A;background;rural;42.458;0.182;1005;2
ES1885A;background;suburban;39.48;-0.336;7;6
ES1889A;background;suburban;40.961;-5.64;743;4
ES1892A;background;urban;41.444;2.238;7;7
ES1903A;background;suburban;41.313;2.014;14;6
ES1910A;background;suburban;41.303;1.992;25;6
ES1913A;background;rural;38.452;-1.065;642;4
ES1914A;background;suburban;38.455;-0.803;355;7
ES1915A;background;urban;38.34;-0.507;55;6
ES1919A;background;urban;28.004;-15.412;113;6
ES1920A;background;suburban;28.337;-16.4;275;6
ES1921A;background;urban;37.603;-0.975;10;7
ES1929A;background;suburban;41.321;2.098;5;7
ES1930A;background;rural;40.903;0.81;34;3
ES1952A;background;suburban;28.111;-15.521;226;5
ES1954A;background;rural;28.383;-16.571;371;3
ES1955A;background;urban;28.968;-13.556;22;5
ES1956A;background;suburban;28.645;-17.772;208;6
ES1957A;background;suburban;43.383;-8.409;25;3
ES1961A;background;rural;43.669;-7.379;173;5
ES1963A;background;suburban;40.119;-3.833;548;6
ES1974A;background;urban;43.517;-5.671;56;7
ES1975A;background;urban;28.458;-16.279;200;6
ES1977A;background;suburban;27.898;-15.488;460;3
ES1978A;background;urban;28.498;-13.861;23;4
ES1983A;background;suburban;41.322;2.082;7;7
ES1987A;background;rural;42.952;-3.475;613;6
ES1988A;background;suburban;42.575;-5.566;814;7
ES1989A;background;rural;43.041;-5.09;1140;3
ES1990A;background;rural;40.57;-6.224;985;2
ES1991A;background;rural;41.724;-2.857;1017;3
ES1992A;background;urban;41.387;2.115;81;5
ES1996A;background;suburban;37.193;-1.985;380;6
ES1997A;background;suburban;40.078;-6.147;181;5
ES2003A;background;urban;28.455;-16.277;169;7
ES2014A;background;rural;42.062;-7.409;760;3
ES2018A;background;rural;39.782;-0.359;200;7
ES2024A;background;suburban;27.832;-17.922;375;6
ES2029A;background;suburban;40.665;-4.701;1150;3
ES2040A;background;rural;37.139;-1.842;76;3
ES2041A;background;urban;41.916;0.191;308;3
ES2044A;background;urban;28.099;-17.121;20;3
FI00208;background;rural;60.314;24.685;55;2
FI00349;background;rural;59.779;21.374;7;1
FI00352;background;rural;66.322;29.402;310;1
FI00357;background;rural;68.477;28.303;262;2
FI00425;background;urban;60.187;24.951;18;2
FI00893;background;rural;60.53;27.675;4;2
FR01012;background;urban;49.11;6.223;204;5
FR01020;background;urban;49.358;6.157;154;5
FR01059;background;suburban;49.337;6.082;197;7
FR02001;background;suburban;43.486;5.172;6;6
FR02004;background;urban;43.417;5.043;107;2
FR02011;background;suburban;43.437;4.944;21;3
FR02012;background;urban;43.506;4.983;20;6
FR02019;background;urban;43.457;5.244;86;7
FR04017;background;urban;48.881;2.278;36;6
FR04018;background;urban;48.904;2.385;42;7
FR04034;background;urban;48.776;2.376;95;2
FR04328;background;rural;48.355;2.645;127;2
FR05010;background;suburban;49.529;0.359;117;6
FR05037;background;urban;49.504;0.176;70;7
FR05070;background;urban;49.505;0.202;15;4
FR05072;background;urban;49.504;0.085;51;4
FR05074;background;urban;49.49;0.101;5;5
FR05078;background;urban;49.498;0.143;3;6
FR05087;background;rural;49.498;0.759;10;6
FR05090;background;urban;49.515;0.101;92;4
FR06011;background;suburban;50.327;3.4;31;1
FR08204;background;rural;43.829;4.643;15;7
FR09017;background;urban;45.695;-0.323;29;5
FR10004;background;urban;51.051;2.423;8;1
FR10016;background;urban;50.947;1.843;4;2
FR11025;background;urban;50.629;3.091;25;6
FR11027;background;urban;50.725;3.16;42;3
FR12026;background;urban;43.928;2.146;182;7
FR12030;background;urban;43.587;1.444;150;6
FR14004;background;urban;49.259;4.031;87;6
FR14012;background;urban;49.224;4.021;96;5
FR14022;background;suburban;48.962;4.36;86;6
FR14031;background;urban;48.302;4.077;109;4
FR14042;background;urban;48.646;4.966;151;6
FR16017;background;rural;48.919;8.158;114;4
FR22019;background;suburban;49.22;6.926;209;7
FR23181;background;urban;47.273;-2.223;10;2
FR25036;background;urban;49.442;1.094;17;4
FR25039;background;urban;49.021;1.148;65;3
FR25043;background;urban;49.401;1.099;11;3
FR25048;background;urban;49.428;1.058;9;5
FR28010;background;suburban;50.449;2.9;31;3
FR30019;background;urban;48.173;6.453;325;3
FR30028;background;rural;48.051;7.011;1200;1
FR30033;background;rural;49.066;5.786;213;4
FR30034;background;urban;48.688;6.19;200;5
FR30037;background;suburban;48.657;6.136;360;7
FR30038;background;rural;48.549;5.461;386;2
FR31013;background;urban;43.311;-0.391;195;5
FR35002;background;urban;45.89;0.9;227;3
FR41001;background;urban;41.925;8.736;39;3
GB0584A;background;urban;53.804;-1.546;78;4
GB0613A;background;urban;53.482;-2.238;57;3
GB0681A;background;urban;53.563;-1.51;100;4
GB0839A;background;urban;55.946;-3.182;81;6
GR0028A;background;urban;38.021;23.688;80;5
GR0110R;background;rural;38.375;23.11;110;7
GR0120A;background;suburban;37.901;23.879;140;4
HR0005A;background;urban;45.321;14.484;0;7
HR0010A;background;suburban;45.159;17.995;0;6
HU0022A;background;suburban;47.431;19.184;153;4
HU0023A;background;urban;47.513;21.624;111;6
HU0025A;background;urban;47.676;17.65;101;6
HU0026A;background;urban;48.247;20.616;155;6
HU0029A;background;suburban;46.08;18.211;200;6
HU0032A;background;suburban;47.307;18.92;99;5
HU0034A;background;suburban;47.091;17.901;274;5
HU0035A;background;urban;47.692;16.575;241;4
HU0036A;background;suburban;47.562;18.96;265;6
HU0037A;background;suburban;47.105;17.557;248;6
HU0038A;background;suburban;48.218;20.703;135;7
HU0039A;background;urban;47.79;18.746;122;6
HU0040A;background;rural;47.672;16.839;113;3
HU0042A;background;urban;47.542;19.146;122;6
HU0057A;background;urban;46.267;20.153;79;6
IE001CM;background;suburban;53.036;-7.289;20;3
IE0028A;background;urban;53.354;-6.278;25;2
IE002BP;background;suburban;51.884;-8.533;20;4
IE0090A;background;rural;54.066;-6.883;170;1
IE0136A;background;suburban;53.281;-6.359;10;6
IE0137A;background;suburban;52.503;-8.592;65;6
IE025A;background;suburban;53.517;-7.351;20;6
IS0037A;background;suburban;64.105;-21.889;10;4
IT0267A;background;suburban;45.329;9.415;80;5
IT0459A;background;suburban;43.599;13.342;15;6
IT0611A;background;urban;37.182;15.129;300;7
IT0618A;background;urban;37.218;15.22;15;1
IT0689A;background;rural;45.068;8.869;73;6
IT0706A;background;urban;45.483;9.328;123;6
IT0732A;background;urban;45.836;8.804;382;7
IT0815A;background;suburban;37.062;14.284;13;6
IT0837A;background;urban;45.633;9.556;190;6
IT0839A;background;suburban;45.367;9.705;79;5
IT0854A;background;urban;44.418;8.927;105;7
IT0856A;background;urban;44.408;8.941;45;5
IT0858A;background;urban;44.396;8.992;85;6
IT0862A;background;urban;43.787;11.288;61;6
IT0884A;background;rural;42.158;11.909;542;2
IT0885A;background;urban;42.092;11.802;26;2
IT0908A;background;urban;46.47;10.372;1225;7
IT0912A;background;urban;45.194;9.165;77;6
IT1166A;background;urban;46.402;13.011;316;6
IT1180A;background;urban;43.103;12.366;290;6
IT1187A;background;urban;43.841;10.574;10;4
IT1247A;background;urban;45.559;8.056;405;7
IT1375A;background;rural;39.444;9.015;124;1
IT1474A;background;rural;45.844;13.545;125;3
IT1509A;background;suburban;45.41;8.786;124;7
IT1536A;background;urban;44.118;9.843;6;5
IT1549A;background;suburban;44.519;8.874;120;7
IT1576A;background;suburban;39.203;8.386;25;3
IT1614A;background;urban;40.412;17.284;10;4
IT1692A;background;urban;45.478;9.236;122;6
IT1737A;background;urban;45.515;10.219;70;7
IT1739A;background;urban;45.142;10.046;45;6
IT1743A;background;urban;45.581;9.274;162;5
IT1773A;background;rural;43.468;12.952;550;3
IT1806A;background;rural;41.419;14.526;884;2
IT1827A;background;urban;43.612;13.509;100;4
IT1835A;background;urban;41.948;12.534;41;7
IT1865A;background;rural;44.997;11.071;16;4
IT1883A;background;urban;44.315;8.486;55;3
IT1888A;background;urban;38.05;13.119;187;6
IT1938A;background;urban;39.313;16.245;230;6
IT1940A;background;urban;38.23;16.255;11;6
IT1944A;background;suburban;44.391;8.643;16;3
IT1947A;background;urban;39.067;9.009;56;1
IT1993A;background;urban;39.261;9.136;15;2
IT1996A;background;rural;40.256;8.773;532;1
IT2005A;background;suburban;40.928;9.492;17;5
IT2008A;background;urban;39.885;8.605;4;3
IT2009A;background;urban;40.724;8.576;275;3
IT2010A;background;urban;40.831;8.405;16;2
IT2011A;background;rural;39.842;9.216;736;3
IT2012A;background;suburban;41.876;12.345;55;2
IT2013A;background;urban;41.639;13.323;255;2
IT2028A;background;urban;38.105;15.639;20;6
IT2031A;background;urban;39.068;17.114;37;3
IT2040A;background;urban;39.233;9.188;8;2
IT2049A;background;urban;39.286;9.011;5;2
IT2052A;background;urban;37.529;15.081;135;6
IT2059A;background;urban;40.553;8.325;25;4
IT2087A;background;suburban;38.96;16.295;140;4
IT2089A;background;urban;38.918;16.579;370;4
IT2093A;background;urban;38.665;16.08;467;5
IT2094A;background;rural;38.391;16.235;660;5
IT2110A;background;urban;39.49;16.387;758;3
IT2112A;background;suburban;39.188;17.01;71;4
IT2148A;background;suburban;40.649;17.512;100;4
IT2149A;background;rural;40.743;17.416;200;2
IT2150A;background;rural;40.403;18.125;100;3
IT2151A;background;suburban;40.489;18.047;50;6
IT2166A;background;urban;42.346;14.138;50;2
IT2169A;background;rural;45.842;13.302;3;3
IT2175A;background;urban;42.302;12.413;146;5
IT2183A;background;urban;43.569;10.333;8;6
IT2207A;background;urban;37.076;14.224;0;2
IT2212A;background;urban;40.924;14.481;31;7
IT2213A;background;suburban;40.711;14.702;191;6
IT2232A;background;urban;45.548;9.167;155;6
IT2268A;background;urban;40.611;14.976;70;3
IT2269A;background;urban;40.661;14.804;11;3
IT2272A;background;urban;40.823;14.123;39;4
IT2274A;background;suburban;37.292;13.533;0;2
LT00001;background;urban;54.678;25.285;116;4
LT00002;background;urban;54.686;25.211;170;4
LT00021;background;urban;56.319;22.871;75;3
LT00044;background;urban;54.884;23.836;73;4
LT00052;background;rural;54.092;24.29;130;6
LT00053;background;rural;56.008;21.887;155;3
LU0101A;background;urban;49.598;6.138;275;6
LU0102A;background;urban;49.505;5.977;287;5
LU0105A;background;rural;49.722;6.305;319;4
LV0003A;background;urban;56.936;24.157;7;3
LV0007A;background;urban;57.405;21.592;1;3
LV0019A;background;urban;56.951;24.116;8;2
ME0008A;background;urban;42.1;19.103;12;4
ME0009A;background;urban;42.781;18.943;629;6
MK0030A;background;suburban;42.004;21.464;250;5
MK0036A;background;urban;42.136;21.715;337;1
MK0042A;background;rural;41.536;20.699;1333;1
MK0048A;background;urban;42.006;21.387;255;2
MT00004;background;urban;35.852;14.539;56;3
MT00007;background;rural;36.067;14.197;114;3
NL00016;background;urban;52.393;4.87;3;2
NL00318;background;rural;51.295;3.749;5;2
NL00444;background;rural;52.298;4.51;4;1
NL00494;background;urban;51.921;4.401;3;6
NL00644;background;rural;51.975;4.923;1;5
NL00934;background;rural;53.332;6.278;1;1
NO0088A;background;urban;59.915;10.763;100;3
PL0005R;background;rural;54.125;22.038;157;1
PL0014A;background;rural;51.835;20.792;176;4
PL0028A;background;rural;50.912;15.312;645;6
PL0031A;background;urban;52.226;18.269;103;7
PL0045A;background;urban;54.353;18.635;51;6
PL0046A;background;urban;54.368;18.701;7;6
PL0047A;background;urban;54.401;18.657;3;5
PL0048A;background;urban;54.561;18.493;70;3
PL0049A;background;urban;54.328;18.558;105;4
PL0050A;background;urban;54.432;18.58;5;2
PL0051A;background;urban;54.086;18.788;41;6
PL0052A;background;urban;54.38;18.62;40;4
PL0068A;background;rural;53.081;18.684;82;3
PL0077A;background;rural;53.662;17.934;121;4
PL0079A;background;urban;52.029;23.149;144;7
PL0091A;background;urban;50.717;23.29;226;6
PL0094A;background;rural;52.143;19.233;177;6
PL0096A;background;urban;51.758;19.53;235;7
PL0105A;background;rural;51.291;19.518;166;6
PL0115A;background;urban;51.857;19.421;189;7
PL0121A;background;rural;49.634;21.117;327;4
PL0126A;background;urban;49.294;19.96;844;7
PL0128A;background;rural;52.286;20.455;72;5
PL0129A;background;suburban;52.408;20.956;91;6
PL0134A;background;suburban;52.192;20.837;99;6
PL0136A;background;urban;52.551;19.71;101;6
