CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
DEBW027;bac;urb;48.489;9.207;385;6
DEBW031;bac;rur;47.81;7.765;904;2
DEBW033;bac;urb;48.889;8.666;278;7
DEBW073;bac;sub;47.819;7.568;223;4
DEBW076;bac;sub;48.773;8.22;148;4
DEBY005;bac;sub;49.992;9.118;134;7
DEBY012;bac;sub;48.177;12.829;420;6
DEBY031;bac;sub;47.725;10.307;678;6
DEBY032;bac;urb;50.103;11.443;303;6
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;6
DEBY079;bac;urb;47.733;12.891;469;3
DEBY089;bac;sub;48.173;11.648;513;6
DEBY099;bac;sub;48.326;10.903;495;5
DEBY113;bac;sub;49.606;10.964;284;4
DEHB002;bac;urb;53.06;8.917;7;6
DEHB005;bac;urb;53.562;8.569;3;4
DEHE022;bac;urb;50.05;8.245;121;7
DEHE030;bac;urb;50.804;8.769;182;6
DEHE032;bac;urb;50.97;9.8;204;5
DEHE051;bac;rur;50.498;9.936;931;2
DEHH047;bac;sub;53.631;10.111;31;5
DEMV004;bac;rur;53.818;12.065;17;2
DEMV017;bac;rur;53.302;11.363;25;2
DEMV021;bac;urb;54.171;12.08;2;4
DEMV024;bac;rur;53.396;12.464;116;2
DENI016;bac;sub;51.902;10.481;208;3
DENI038;bac;urb;52.255;8.053;95;5
DENI042;bac;sub;51.551;9.95;170;5
DENI043;bac;sub;52.499;7.317;30;4
DENI052;bac;sub;52.829;9.623;38;3
DENI054;bac;urb;52.363;9.706;85;5
DENI060;bac;rur;52.957;11.167;16;3
DENI063;bac;rur;53.524;9.685;3;4
DENW008;bac;urb;51.537;7.457;71;6
DENW022;bac;sub;51.534;7.102;30;7
DENW071;bac;urb;51.249;6.732;38;7
DENW080;bac;sub;51.184;7.053;208;7
DENW114;bac;urb;51.278;7.232;186;7
DERP017;bac;rur;49.27;7.826;600;2
DERP021;bac;urb;50.425;7.481;65;6
DESL011;bac;urb;49.237;7.036;315;5
DESL017;bac;urb;49.254;6.868;189;5
DESN045;bac;sub;50.892;14.823;230;3
DESN051;bac;rur;51.12;13.675;246;3
DESN092;bac;urb;51.036;13.73;112;6
DESN093;bac;rur;50.608;12.211;430;2
DESN104;bac;urb;50.855;12.959;318;6
DEST011;bac;urb;51.839;10.79;235;5
DEST029;bac;sub;51.804;11.739;60;6
DEST050;bac;urb;51.496;11.979;116;6
DEST077;bac;urb;52.128;11.611;58;5
DETH018;bac;urb;51.497;10.791;185;6
DETH026;bac;rur;50.562;10.375;450;3
DEUB028;bac;rur;54.437;12.722;1;1
DK0045A;bac;urb;55.7;12.561;25;6
DK0046A;bac;urb;55.396;10.389;25;4
DK0054A;bac;rur;54.754;10.716;10;2
E164904;bac;rur;56.097;13.42;107;1
EE0018A;bac;urb;59.414;24.649;6;5
ES0316A;bac;rur;40.947;-0.291;570;3
ES1038A;bac;urb;43.346;-4.064;20;7
ES1093A;bac;rur;39.79;3.074;6;3
ES1193A;bac;sub;40.42;-3.749;645;6
ES1275A;bac;sub;41.689;2.496;145;7
ES1311A;bac;rur;41.959;3.213;200;2
ES1348A;bac;rur;42.368;1.777;1060;3
ES1370A;bac;urb;36.743;-3.517;50;4
ES1433A;bac;sub;43.276;-5.596;262;5
ES1491A;bac;rur;43.406;-2.703;116;2
ES1518A;bac;rur;39.84;3.027;25;3
ES1529A;bac;urb;43.468;-3.79;30;6
ES1530A;bac;urb;43.012;-4.136;850;6
ES1535A;bac;sub;38.979;-1.852;686;7
ES1536A;bac;sub;40.571;-3.265;630;6
ES1542A;bac;rur;40.555;0.373;181;3
ES1543A;bac;rur;40.735;-0.169;619;2
ES1568A;bac;sub;40.324;-3.877;650;7
ES1593A;bac;sub;36.461;-6.203;35;7
ES1598A;bac;urb;43.213;-3.134;62;5
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;5
ES1611A;bac;sub;40.033;-3.591;512;7
ES1615A;bac;urb;39.473;-6.36;389;4
ES1616A;bac;rur;39.849;-5.94;376;1
ES1624A;bac;sub;38.242;-0.683;44;7
ES1630A;bac;sub;37.341;-6.042;50;7
ES1634A;bac;urb;36.173;-5.342;8;5
ES1689A;bac;rur;40.054;-0.468;466;3
ES1711A;bac;sub;38.788;-0.697;510;2
ES1712A;bac;urb;43.298;-2.987;17;7
ES1751A;bac;sub;36.73;-4.466;86;7
ES1765A;bac;sub;39.685;-0.279;54;6
ES1768A;bac;urb;28.008;-16.656;3;6
ES1778A;bac;rur;41.779;2.358;693;3
ES1793A;bac;rur;37.104;-6.734;31;2
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;2
ES1809A;bac;sub;40.185;-3.68;610;6
ES1810A;bac;rur;40.248;-4.275;469;2
ES1828A;bac;sub;40.009;3.856;30;6
ES1831A;bac;rur;38.935;1.432;12;4
ES1868A;bac;sub;42.876;-8.559;220;5
ES1889A;bac;sub;40.961;-5.64;743;4
ES1920A;bac;sub;28.337;-16.4;275;3
ES1923A;bac;rur;41.846;2.218;620;5
ES1930A;bac;rur;40.903;0.81;34;3
ES1952A;bac;sub;28.111;-15.521;226;3
ES1974A;bac;urb;43.517;-5.671;51;7
ES1978A;bac;urb;28.498;-13.861;23;6
ES1989A;bac;rur;43.041;-5.09;1140;1
ES1990A;bac;rur;40.57;-6.224;985;1
ES2040A;bac;rur;37.139;-1.842;76;3
ES2041A;bac;urb;41.916;0.191;308;4
ES2044A;bac;urb;28.099;-17.121;20;3
ES2068A;bac;sub;43.082;-1.913;473;3
ES2103A;bac;urb;43.125;-2.318;357;7
FI00208;bac;rur;60.314;24.685;55;2
FR01018;bac;sub;49.108;6.123;170;4
FR01019;bac;urb;49.369;6.161;156;5
FR01021;bac;sub;49.394;6.201;151;4
FR02041;bac;urb;43.639;5.101;82;6
FR02043;bac;urb;43.417;5.222;15;6
FR03032;bac;urb;43.293;5.574;132;7
FR03060;bac;urb;43.102;5.875;8;7
FR04024;bac;sub;48.991;2.445;65;6
FR04029;bac;sub;48.799;2.131;125;7
FR04055;bac;urb;48.862;2.345;35;7
FR04063;bac;sub;48.996;1.703;32;6
FR04149;bac;urb;48.707;2.457;68;7
FR05090;bac;urb;49.515;0.101;92;3
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;5
FR06011;bac;sub;50.323;3.396;31;5
FR07009;bac;urb;45.772;3.088;390;7
FR07057;bac;urb;46.562;3.341;221;5
FR07059;bac;urb;46.13;3.426;257;5
FR08022;bac;sub;43.288;3.505;19;4
FR09008;bac;sub;46.135;-1.117;10;6
FR09015;bac;urb;46.587;0.359;119;6
FR09303;bac;urb;46.32;-0.483;19;6
FR10017;bac;urb;51.033;2.332;4;4
FR10041;bac;urb;50.748;2.26;12;4
FR12021;bac;urb;43.624;1.439;144;7
FR12095;bac;urb;44.357;2.571;587;6
FR14012;bac;urb;49.224;4.021;96;6
FR14033;bac;urb;48.295;4.05;119;5
FR15018;bac;urb;45.36;5.589;286;6
FR15043;bac;urb;45.162;5.736;219;6
FR15048;bac;sub;45.28;5.882;260;6
FR16017;bac;rur;48.919;8.158;114;3
FR16057;bac;urb;47.757;7.347;236;7
FR19032;bac;urb;47.742;-3.395;37;6
FR19053;bac;urb;47.987;-4.098;61;6
FR19061;bac;urb;48.514;-2.75;90;7
FR20037;bac;sub;45.602;4.802;235;6
FR20047;bac;sub;45.823;4.954;180;5
FR21019;bac;urb;49.152;-0.353;22;6
FR21040;bac;urb;49.116;-1.085;56;7
FR23078;bac;urb;47.054;-0.886;100;5
FR23107;bac;urb;47.253;-1.573;20;7
FR23177;bac;rur;47.788;-0.444;54;2
FR23181;bac;urb;47.273;-2.223;10;4
FR23188;bac;urb;47.222;-1.538;20;7
FR25036;bac;urb;49.442;1.094;17;7
FR25043;bac;urb;49.401;1.099;11;6
FR26014;bac;urb;47.326;5.041;246;7
FR27002;bac;urb;45.368;4.805;157;6
FR28010;bac;sub;50.449;2.9;31;5
FR29424;bac;urb;45.42;4.395;552;7
FR30019;bac;urb;48.173;6.453;350;5
FR31002;bac;urb;44.801;-0.588;20;7
FR31033;bac;urb;45.19;0.727;142;6
FR31043;bac;sub;43.47;-1.554;70;7
FR32005;bac;urb;46.679;4.367;281;7
FR33120;bac;urb;45.922;6.87;1038;7
FR33212;bac;urb;46.194;6.215;426;5
FR34018;bac;urb;47.998;2.72;95;4
FR34051;bac;urb;46.798;1.693;156;5
FR35027;bac;urb;45.842;1.26;437;6
FR36001;bac;sub;44.87;4.876;125;6
FR41002;bac;urb;42.698;9.446;60;6
FR41017;bac;sub;42.671;9.435;15;3
FR82040;bac;urb;47.097;5.496;223;6
GB0033R;bac;rur;55.862;-3.206;180;4
GB0051A;bac;sub;36.113;-5.35;20;6
GB0580A;bac;urb;51.482;-3.176;12;6
GB0586A;bac;sub;51.453;0.071;60;6
GB0620A;bac;urb;51.521;-0.213;5;7
GB0645A;bac;urb;51.477;0.318;8;7
GB0681A;bac;urb;53.563;-1.51;100;7
GB0687A;bac;urb;50.372;-4.142;18;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0733A;bac;urb;50.829;-1.069;5;6
GB0864A;bac;urb;53.549;-2.638;45;6
GB0918A;bac;urb;53.968;-1.087;15;6
GB1013A;bac;urb;52.437;-1.83;134;6
GB1020A;bac;urb;52.606;-2.031;149;6
GB1028A;bac;urb;55.866;-4.244;40;7
GB1046A;bac;urb;53.244;-1.455;98;4
GB1090A;bac;urb;52.673;-2.437;134;6
GB1097A;bac;urb;52.481;-1.918;134;6
HR0009A;bac;urb;45.765;16.006;0;7
HR0012A;bac;rur;46.169;15.661;0;1
HR0026A;bac;urb;45.715;16.068;0;6
HR0027A;bac;urb;46.283;16.364;0;5
HR0028A;bac;sub;45.494;15.565;0;4
HU0022A;bac;sub;47.431;19.184;153;7
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;5
HU0038A;bac;sub;48.218;20.703;135;4
HU0039A;bac;urb;47.79;18.746;122;4
IE0036A;bac;sub;53.34;-6.352;30;7
IE0090A;bac;rur;54.066;-6.883;170;2
IE0140A;bac;sub;53.275;-6.222;15;7
IE0147A;bac;sub;52.639;-7.268;20;3
IS0037A;bac;sub;64.105;-21.889;10;7
IT0618A;bac;urb;37.218;15.22;15;4
IT0703A;bac;sub;46.052;11.454;380;7
IT0742A;bac;sub;45.639;10.386;345;6
IT0792A;bac;rur;38.16;15.275;70;2
IT0794A;bac;sub;38.183;15.301;100;3
IT0839A;bac;sub;45.367;9.705;79;6
IT0842A;bac;rur;45.279;10.007;61;4
IT0856A;bac;urb;44.408;8.941;45;7
IT0858A;bac;urb;44.396;8.992;85;5
IT0885A;bac;urb;42.092;11.802;26;7
IT0912A;bac;urb;45.194;9.165;77;6
IT0950A;bac;urb;43.461;11.889;260;6
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;7
IT0963A;bac;urb;45.499;12.262;1;6
IT0988A;bac;rur;45.597;7.766;371;4
IT0992A;bac;rur;41.669;13.674;388;4
IT1071A;bac;sub;43.713;10.772;16;7
IT1110A;bac;urb;43.739;10.402;5;5
IT1121A;bac;rur;45.176;7.56;335;4
IT1128A;bac;sub;45.155;7.658;257;7
IT1174A;bac;rur;45.283;8.989;100;5
IT1180A;bac;urb;43.103;12.366;290;5
IT1187A;bac;urb;43.841;10.574;10;6
IT1190A;bac;urb;46.132;9.566;262;4
IT1213A;bac;urb;45.047;12.062;4;3
IT1247A;bac;urb;45.559;8.056;405;7
IT1278A;bac;sub;39.238;8.984;14;4
IT1365A;bac;urb;42.582;12.624;156;7
IT1423A;bac;urb;42.456;14.235;4;5
IT1459A;bac;sub;45.583;8.834;206;7
IT1464A;bac;rur;45.498;9.556;115;4
IT1486A;bac;urb;41.084;14.345;68;7
IT1509A;bac;sub;45.41;8.786;124;6
IT1519A;bac;rur;44.412;8.169;392;3
IT1532A;bac;urb;45.713;8.284;344;7
IT1548A;bac;rur;44.183;9.898;275;3
IT1549A;bac;sub;44.519;8.874;120;7
IT1551A;bac;urb;43.757;11.193;45;7
IT1578A;bac;sub;43.893;12.919;20;6
IT1614A;bac;urb;40.412;17.284;10;3
IT1650A;bac;urb;45.627;9.024;212;7
IT1654A;bac;urb;43.873;11.092;54;7
IT1663A;bac;sub;40.566;17.808;10;5
IT1666A;bac;sub;40.404;18.03;10;5
IT1681A;bac;rur;43.66;11.902;650;1
IT1702A;bac;sub;40.651;17.944;10;5
IT1734A;bac;sub;45.841;9.349;237;6
IT1736A;bac;rur;45.041;8.915;74;4
IT1773A;bac;rur;43.468;12.952;550;2
IT1826A;bac;urb;45.849;9.396;267;7
IT1827A;bac;urb;43.612;13.509;100;5
IT1877A;bac;urb;45.042;7.626;260;7
IT1899A;bac;urb;37.516;15.011;160;7
IT1902A;bac;rur;43.067;12.468;209;4
IT1904A;bac;rur;44.763;9.052;620;2
IT1940A;bac;urb;38.23;16.255;11;7
IT1947A;bac;urb;39.067;9.009;56;6
IT1948A;bac;rur;44.808;8.31;258;3
IT1964A;bac;rur;45.235;9.667;63;4
IT1965A;bac;urb;45.303;9.495;76;6
IT1997A;bac;sub;38.191;15.249;28;5
IT1998A;bac;sub;39.224;8.432;116;2
IT2003A;bac;urb;41.317;16.286;15;7
IT2010A;bac;urb;40.831;8.405;16;5
IT2036A;bac;urb;36.926;14.715;598;7
IT2061A;bac;sub;43.731;12.636;380;5
IT2087A;bac;sub;38.96;16.295;140;7
IT2094A;bac;rur;38.391;16.235;660;1
IT2096A;bac;urb;46.499;11.342;260;7
IT2109A;bac;urb;42.552;12.42;329;6
IT2110A;bac;urb;39.49;16.387;758;5
IT2112A;bac;sub;39.188;17.01;71;5
IT2128A;bac;sub;46.128;8.292;281;6
IT2131A;bac;rur;45.732;13.486;0;3
IT2132A;bac;rur;45.836;13.501;10;5
IT2142A;bac;rur;41.547;15.441;150;2
IT2159A;bac;sub;42.33;13.489;584;3
IT2163A;bac;rur;42.119;14.029;913;1
IT2183A;bac;urb;43.569;10.333;8;7
IT2217A;bac;sub;40.761;14.438;45;7
IT2233A;bac;urb;45.734;7.304;583;7
IT2251A;bac;urb;42.099;11.818;124;4
IT2253A;bac;urb;42.074;11.816;30;6
IT2270A;bac;urb;40.816;14.349;75;6
IT2280A;bac;urb;45.64;13.766;140;6
LT00044;bac;urb;54.884;23.836;73;4
LU0102A;bac;urb;49.505;5.977;287;7
LV0007A;bac;urb;57.405;21.592;1;2
ME0001A;bac;urb;43.355;19.358;777;5
MK0048A;bac;urb;42.006;21.387;255;4
MT00008;bac;urb;35.89;14.434;86;7
NL00014;bac;urb;52.36;4.866;2;6
NL00021;bac;urb;52.321;4.988;-3;6
NL00131;bac;rur;51.541;5.853;28;4
NL00230;bac;rur;51.518;5.148;15;6
NL00235;bac;rur;51.434;4.36;18;4
NL00241;bac;sub;51.603;4.781;1;6
NL00418;bac;urb;51.914;4.48;3;6
NL00561;bac;rur;52.334;4.774;1;7
NL00565;bac;rur;52.28;4.771;1;6
NL00643;bac;urb;52.101;5.128;2;6
NL00738;bac;rur;52.112;5.708;18;3
NL00938;bac;sub;53.247;6.609;-1;3
NO0118A;bac;sub;59.134;9.622;5;4
PL0005R;bac;rur;54.125;22.038;157;1
PL0008A;bac;urb;50.265;18.975;273;7
PL0028A;bac;rur;50.912;15.312;645;2
PL0046A;bac;urb;54.368;18.701;7;5
PL0049A;bac;urb;54.328;18.558;105;6
PL0050A;bac;urb;54.432;18.58;5;4
PL0068A;bac;rur;53.081;18.684;82;3
PL0105A;bac;rur;51.291;19.518;166;4
PL0134A;bac;sub;52.192;20.837;99;7
PL0150A;bac;rur;53.215;23.642;180;1
PL0151A;bac;urb;53.181;22.054;128;5
PL0182A;bac;rur;53.122;14.382;2;2
PL0184A;bac;urb;50.836;19.13;265;5
PL0192A;bac;urb;50.769;16.27;424;5
PL0194A;bac;urb;51.129;17.029;114;7
PL0211A;bac;rur;52.172;15.207;77;2
PL0240A;bac;urb;50.1;18.99;252;6
PL0276A;bac;urb;50.53;22.112;156;4
PL0295A;bac;urb;54.168;19.411;15;6
PL0468A;bac;urb;53.154;16.76;70;5
PL0502A;bac;urb;50.02;21.004;228;6
PL0520A;bac;urb;54.466;18.465;143;6
PL0539A;bac;sub;52.116;21.237;95;5
PL0544A;bac;urb;51.067;19.449;223;6
PL0558A;bac;urb;54.121;17.976;163;6
PL0565A;bac;urb;50.429;21.277;188;3
PL0568A;bac;sub;49.72;18.827;411;3
PL0575A;bac;urb;52.438;15.122;86;3
PL0582A;bac;urb;53.012;18.606;50;5
PL0622A;bac;rur;49.511;21.499;371;2
PL0681A;bac;urb;53.828;22.348;133;4
PL0713A;bac;urb;52.392;16.999;77;7
PL0758A;bac;urb;53.697;17.564;170;5
PT01031;bac;sub;41.252;-8.661;88;7
PT01044;bac;urb;41.274;-8.376;300;5
PT01052;bac;urb;41.354;-8.461;47;5
PT02004;bac;sub;40.759;-8.567;14;4
PT02021;bac;rur;40.641;-8.101;731;1
PT02022;bac;rur;40.183;-8.677;14;3
PT03084;bac;urb;38.754;-9.231;132;7
PT03091;bac;urb;38.697;-9.323;48;6
PT06008;bac;rur;32.808;-16.886;0;1
RO0071A;bac;sub;44.349;26.031;80;6
RO0087A;bac;sub;47.136;27.693;37;6
RO0096A;bac;urb;46.19;21.303;106;5
RO0100A;bac;sub;44.863;25.007;292;3
RO0104A;bac;urb;46.564;26.911;169;6
RO0115A;bac;rur;45.271;27.889;13;4
RO0138A;bac;rur;45.875;25.804;526;4
RO0194A;bac;urb;45.755;21.235;92;7
RO0198A;bac;sub;45.258;21.267;86;4
RO0208A;bac;urb;43.896;25.957;22;7
RO0215A;bac;urb;43.746;24.87;37;5
RS0032A;bac;urb;44.821;20.459;103;6
RS0039A;bac;sub;44.652;20.932;147;2
SE18640;bac;urb;59.341;18.058;8;7
SI0001A;bac;urb;46.235;15.262;240;7
SK0004R;bac;rur;49.151;20.289;808;2
SK0048A;bac;sub;48.168;17.106;287;3
SK0076A;bac;sub;48.1;17.231;134;3
TR0020A;bac;urb;41.175;41.818;617;4
XK0002A;bac;urb;42.393;21.093;583;7
XK0004A;bac;urb;42.533;20.528;500;4
XK0008A;bac;sub;42.154;21.29;399;7
XK0010A;bac;sub;42.678;21.053;509;2
