CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
ES1666A;bac;urb;41.117;1.242;13;6
ES1677A;bac;sub;38.085;-0.853;32;6
ES1684A;bac;urb;41.492;2.042;171;6
ES1712A;bac;urb;43.298;-2.987;17;7
ES1751A;bac;sub;36.73;-4.466;86;6
ES1768A;bac;urb;28.008;-16.656;3;3
ES1810A;bac;rur;40.248;-4.275;469;2
ES1816A;bac;urb;41.547;2.443;40;5
ES1820A;bac;sub;38.429;-6.395;551;2
ES1826A;bac;sub;39.551;-0.461;122;6
ES1827A;bac;rur;39.679;2.688;172;2
ES1828A;bac;sub;40.011;3.858;30;3
ES1851A;bac;sub;42.098;1.848;661;5
ES1857A;bac;sub;38.994;-3.938;635;5
ES1868A;bac;sub;42.876;-8.559;220;4
ES1892A;bac;urb;41.444;2.238;7;6
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;4
ES1952A;bac;sub;28.111;-15.521;226;3
ES1961A;bac;rur;43.669;-7.379;173;4
ES1969A;bac;sub;39.824;-0.244;250;6
ES1975A;bac;urb;28.458;-16.279;200;4
ES1983A;bac;sub;41.322;2.082;7;6
ES2014A;bac;rur;42.062;-7.409;760;2
ES2019A;bac;sub;39.565;-0.626;510;6
ES2040A;bac;rur;37.139;-1.842;76;6
ES2068A;bac;sub;43.082;-1.913;473;3
ES2106A;bac;sub;42.08;-5.449;738;6
ES2110A;bac;sub;38.37;-6.589;395;6
ES2133A;bac;sub;40.568;-3.27;634;6
ES2138A;bac;sub;38.981;-1.845;691;5
FI00208;bac;rur;60.314;24.685;55;1
FI00893;bac;rur;60.53;27.675;4;1
FR03043;bac;urb;43.305;5.395;73;6
FR05070;bac;urb;49.505;0.202;15;6
FR30033;bac;rur;49.066;5.786;213;3
GB0645A;bac;urb;51.477;0.318;8;6
GB0681A;bac;urb;53.563;-1.51;100;3
GR0120A;bac;sub;37.901;23.879;140;6
GR0440A;bac;urb;38.62;21.41;98;7
HR0013A;bac;rur;44.899;15.61;0;1
HU0022A;bac;sub;47.431;19.184;153;6
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;5
HU0035A;bac;urb;47.692;16.575;241;3
HU0039A;bac;urb;47.79;18.746;122;5
IE002BP;bac;sub;51.884;-8.533;21;6
IE0090A;bac;rur;54.066;-6.883;170;2
IS0037A;bac;sub;64.105;-21.889;10;6
IT0267A;bac;sub;45.329;9.415;80;4
IT0614A;bac;urb;37.156;15.191;35;4
IT0706A;bac;urb;45.483;9.328;123;5
IT0837A;bac;urb;45.633;9.556;190;6
IT0858A;bac;urb;44.395;8.992;85;6
IT0908A;bac;urb;46.47;10.372;1225;6
IT0912A;bac;urb;45.194;9.165;77;7
IT0953A;bac;urb;41.933;12.507;50;3
IT1166A;bac;urb;46.402;13.011;316;3
IT1180A;bac;urb;43.103;12.366;290;6
IT1187A;bac;urb;43.841;10.574;10;2
IT1427A;bac;urb;40.319;9.329;511;3
IT1536A;bac;urb;44.116;9.844;6;6
IT1576A;bac;sub;39.203;8.386;25;1
IT1737A;bac;urb;45.515;10.219;70;7
IT1743A;bac;urb;45.581;9.274;162;5
IT1773A;bac;rur;43.468;12.952;550;2
IT1827A;bac;urb;43.612;13.509;100;3
IT1889A;bac;urb;37.978;13.688;101;2
IT1940A;bac;urb;38.23;16.255;11;5
IT1947A;bac;urb;39.067;9.009;56;2
IT2005A;bac;sub;40.928;9.492;17;2
IT2010A;bac;urb;40.831;8.405;16;4
IT2030A;bac;sub;37.056;14.297;9;6
IT2087A;bac;sub;38.96;16.295;140;4
IT2094A;bac;rur;38.391;16.235;660;4
IT2132A;bac;rur;45.836;13.501;10;3
IT2148A;bac;sub;40.649;17.512;100;4
IT2207A;bac;urb;37.076;14.224;0;2
IT2254A;bac;rur;42.161;11.9;465;4
IT2269A;bac;urb;40.661;14.804;11;3
IT2280A;bac;urb;45.64;13.766;140;7
LT00002;bac;urb;54.686;25.211;170;5
LT00044;bac;urb;54.884;23.836;73;4
LU0101A;bac;urb;49.598;6.138;275;6
LV0007A;bac;urb;57.405;21.592;1;5
LV0010R;bac;rur;56.162;21.173;18;4
LV0019A;bac;urb;56.951;24.116;8;3
ME0009A;bac;urb;42.781;18.943;629;6
MK0036A;bac;urb;42.136;21.715;337;2
MK0048A;bac;urb;42.006;21.387;255;2
NL00318;bac;rur;51.294;3.749;5;1
PL0047A;bac;urb;54.401;18.657;3;7
PL0050A;bac;urb;54.432;18.58;5;2
PL0071A;bac;urb;53.029;18.666;64;6
PL0077A;bac;rur;53.662;17.934;121;5
PL0094A;bac;rur;52.143;19.233;177;6
PL0105A;bac;rur;51.291;19.518;166;7
PL0211A;bac;rur;52.172;15.207;77;6
PL0237A;bac;urb;50.329;19.231;293;7
PL0238A;bac;urb;50.279;18.656;236;7
PL0242A;bac;urb;50.316;18.772;255;7
PL0295A;bac;urb;54.168;19.411;15;6
PL0312A;bac;urb;54.306;22.308;170;7
PL0501A;bac;urb;50.011;19.949;223;7
PL0502A;bac;urb;50.02;21.004;228;7
PL0505A;bac;rur;51.318;15.432;179;6
PL0682A;bac;urb;53.695;19.969;117;6
PL0700A;bac;urb;52.449;17.0;93;6
PT03071;bac;urb;38.769;-9.108;32;6
PT03089;bac;urb;38.785;-9.347;173;1
PT03092;bac;urb;38.531;-8.873;15;2
PT05008;bac;urb;37.092;-8.25;45;6
PT06008;bac;rur;32.808;-16.886;0;3
R100313;bac;rur;40.49;27.979;61;7
R160613;bac;rur;40.223;28.872;87;7
R170541;bac;urb;40.215;27.243;28;6
R340141;bac;urb;41.096;28.79;142;7
R340341;bac;urb;41.092;28.975;91;7
R340741;bac;urb;40.984;29.269;128;7
R342141;bac;urb;41.088;28.983;11;7
R343611;bac;sub;41.221;28.708;139;6
R510341;bac;urb;37.968;34.686;1222;7
R610613;bac;rur;40.617;40.298;1172;3
R760213;bac;rur;39.787;44.621;834;3
RO0072A;bac;rur;44.649;26.144;93;4
RO0079A;bac;urb;44.319;23.797;120;6
RO0082A;bac;rur;44.342;23.72;123;7
RO0086A;bac;rur;47.213;27.611;186;6
RO0100A;bac;sub;44.863;25.007;292;6
RO0107A;bac;urb;47.069;21.927;128;7
RO0115A;bac;rur;45.271;27.889;13;4
RO0121A;bac;sub;45.718;25.624;518;6
RO0163A;bac;sub;47.751;23.605;387;6
RO0194A;bac;urb;45.755;21.235;92;7
RO0208A;bac;urb;43.896;25.957;22;3
RO0215A;bac;urb;43.746;24.87;37;6
SE0053A;bac;urb;56.047;12.691;25;3
SK0027A;bac;urb;48.733;18.756;448;6
SK0050A;bac;urb;48.783;18.628;276;7
TR0014A;bac;urb;37.004;35.344;28;7
TR0026A;bac;urb;40.141;29.978;534;6
TR0038A;bac;urb;40.846;31.148;144;7
TR0054A;bac;urb;41.054;29.01;99;7
TR0056A;bac;urb;40.992;29.034;12;7
TR0059A;bac;urb;41.014;29.162;162;6
TR0062A;bac;urb;38.432;27.144;11;7
TR0065A;bac;urb;38.396;27.083;13;7
TR0067A;bac;urb;38.498;27.068;18;7
TR0088A;bac;urb;38.35;38.342;999;7
XK0001A;bac;sub;42.649;21.137;573;7
XK0002A;bac;urb;42.66;21.157;583;7
XK0005A;bac;urb;42.666;20.305;500;7
XK0008A;bac;sub;42.154;21.296;399;7
XK0010A;bac;sub;42.678;21.053;509;6
