CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
CZ0SPBR;background;urban;49.676;13.991;512;6
CZ0TCTN;background;urban;49.749;18.61;285;7
CZ0TKAR;background;urban;49.864;18.551;238;6
CZ0TORV;background;urban;49.876;18.434;266;7
CZ0TOVK;background;urban;49.945;17.91;255;6
CZ0TRYC;background;urban;49.872;18.377;241;7
CZ0TTRK;background;suburban;49.672;18.643;346;6
CZ0TVER;background;rural;49.925;18.423;203;6
CZ0UCHM;background;urban;50.468;13.413;344;6
CZ0UDCM;background;urban;50.774;14.219;131;6
CZ0UKRU;background;rural;50.697;13.848;533;4
CZ0ULTT;background;urban;50.541;14.119;190;7
CZ0UMOM;background;urban;50.51;13.645;221;6
CZ0URVH;background;rural;50.58;13.419;840;1
CZ0UTUS;background;rural;50.377;13.328;322;5
CZ0UULK;background;suburban;50.684;14.041;367;3
CZ0ZTNV;background;rural;49.259;17.411;280;3
CZ0ZVMZ;background;urban;49.472;17.967;290;7
CZ0ZZLN;background;suburban;49.233;17.667;258;4
CZPOLOM;background;rural;50.35;16.322;747;2
DEBB007;background;suburban;51.463;13.527;89;6
DEBB021;background;urban;52.401;13.06;31;6
DEBB048;background;suburban;52.932;12.809;43;3
DEBB053;background;rural;52.564;14.015;88;4
DEBB055;background;suburban;52.42;12.552;33;5
DEBB064;background;urban;51.747;14.334;75;6
DEBB065;background;rural;52.194;12.561;111;3
DEBB066;background;rural;51.898;14.057;52;5
DEBB075;background;suburban;52.484;13.124;39;5
DEBB086;background;suburban;52.35;13.424;43;3
DEBB109;background;urban;52.09;13.175;50;4
DEBB110;background;suburban;52.54;13.049;39;2
DEBE010;background;urban;52.543;13.349;35;7
DEBE034;background;urban;52.489;13.431;35;7
DEBE056;background;rural;52.448;13.647;35;3
DEBE068;background;urban;52.514;13.419;35;7
DEBW004;background;rural;49.077;8.407;109;6
DEBW009;background;urban;49.42;8.677;112;7
DEBW019;background;urban;48.397;9.979;481;7
DEBW023;background;suburban;47.588;7.633;275;3
DEBW024;background;suburban;48.899;9.173;302;5
DEBW029;background;suburban;48.848;10.096;424;6
DEBW031;background;rural;47.81;7.765;904;1
DEBW038;background;urban;47.66;9.486;404;7
DEBW046;background;suburban;48.09;9.8;534;6
DEBW052;background;urban;47.664;9.169;403;6
DEBW059;background;suburban;49.635;9.658;177;4
DEBW073;background;suburban;47.819;7.568;223;4
DEBW076;background;suburban;48.773;8.22;148;6
DEBW081;background;urban;49.029;8.356;114;5
DEBW084;background;urban;48.002;7.832;262;7
DEBW087;background;rural;48.346;9.208;798;1
DEBW107;background;suburban;48.508;9.051;325;6
DEBW112;background;suburban;48.646;8.904;466;5
DEBY007;background;urban;48.377;10.888;477;6
DEBY009;background;urban;49.898;10.888;231;5
DEBY012;background;suburban;48.177;12.829;420;6
DEBY039;background;urban;48.155;11.555;521;7
DEBY049;background;rural;48.853;11.778;359;3
DEBY052;background;urban;48.397;10.008;470;6
DEBY068;background;urban;50.048;10.232;231;6
DEBY072;background;rural;49.438;12.549;755;2
DEBY088;background;suburban;48.022;12.538;488;5
DEBY089;background;suburban;48.173;11.648;513;5
DEBY093;background;suburban;49.488;11.786;393;7
DEBY099;background;suburban;48.326;10.903;495;6
DEBY109;background;rural;47.969;11.22;700;2
DEBY118;background;urban;48.574;13.422;300;6
DEBY188;background;urban;49.323;11.028;344;6
DEHB001;background;urban;53.077;8.816;10;5
DEHB002;background;urban;53.06;8.917;7;6
DEHB004;background;urban;53.181;8.625;20;6
DEHB005;background;urban;53.562;8.569;3;5
DEHB012;background;urban;53.125;8.735;8;6
DEHE001;background;urban;49.872;8.665;158;7
DEHE005;background;urban;50.102;8.543;103;7
DEHE013;background;urban;51.314;9.483;181;5
DEHE018;background;urban;50.01;8.452;90;6
DEHE020;background;urban;50.567;8.501;152;7
DEHE022;background;urban;50.05;8.245;121;6
DEHE043;background;rural;49.825;8.517;87;5
DEHE044;background;urban;50.383;8.061;128;7
DEHE045;background;urban;49.673;9.002;209;4
DEHE046;background;rural;51.431;8.928;343;4
DEHE050;background;rural;51.361;9.271;489;2
DEHE052;background;rural;50.222;8.446;811;1
DEHE058;background;urban;50.549;9.682;272;6
DEHE060;background;rural;51.155;9.032;483;2
DEHE134;background;urban;50.546;9.68;271;5
DEHH008;background;urban;53.564;9.968;15;4
DEHH059;background;urban;53.508;9.991;3;6
DEHH074;background;urban;53.539;10.103;18;5
DEMV004;background;rural;53.818;12.065;17;3
DEMV007;background;suburban;54.162;12.174;5;3
DEMV012;background;rural;53.52;14.257;17;3
DEMV017;background;rural;53.302;11.363;25;3
DEMV019;background;urban;53.782;12.176;17;3
DEMV021;background;urban;54.171;12.08;2;4
DEMV024;background;rural;53.396;12.464;116;3
DEMV028;background;urban;53.902;11.476;5;7
DENI011;background;suburban;52.227;10.474;98;3
DENI016;background;suburban;51.902;10.481;208;2
DENI029;background;suburban;53.362;7.207;1;5
DENI031;background;rural;53.596;8.091;2;2
DENI042;background;suburban;51.551;9.95;170;4
DENI043;background;suburban;52.499;7.317;30;4
DENI051;background;rural;51.758;10.612;939;1
DENI059;background;rural;53.83;8.801;3;2
DENI063;background;rural;53.524;9.685;3;3
DENI077;background;rural;51.709;9.555;295;2
DENW002;background;suburban;51.641;7.331;56;6
DENW006;background;suburban;51.592;7.57;59;7
DENW030;background;suburban;51.673;6.63;26;6
DENW040;background;suburban;51.385;6.763;35;6
DENW042;background;urban;51.338;6.64;36;7
DENW066;background;rural;51.327;6.196;47;6
DENW067;background;urban;52.023;8.548;106;6
DENW068;background;rural;51.571;8.148;108;4
DENW071;background;urban;51.249;6.732;38;7
DENW079;background;suburban;51.029;7.005;50;7
DENW080;background;suburban;51.184;7.053;208;6
DENW081;background;rural;51.862;6.874;44;6
DENW094;background;urban;50.755;6.094;200;6
DENW095;background;urban;51.937;7.612;64;6
DENW096;background;suburban;51.155;6.426;83;4
DENW114;background;urban;51.278;7.232;186;6
DENW179;background;urban;51.449;7.582;118;7
DENW382;background;urban;51.461;6.727;28;7
DERP007;background;urban;50.018;8.217;115;3
DERP009;background;urban;49.995;8.274;100;5
DERP013;background;rural;49.423;7.294;460;2
DERP015;background;rural;50.267;6.378;680;1
DERP016;background;rural;50.767;7.974;480;1
DERP017;background;rural;49.27;7.826;600;2
DERP021;background;urban;50.425;7.481;65;6
DERP025;background;urban;49.052;8.254;115;3
DESH015;background;urban;53.925;9.533;40;2
DESH023;background;urban;53.835;10.696;12;2
DESH035;background;urban;53.896;9.157;0;7
DESH056;background;rural;54.617;9.364;14;2
DESH057;background;urban;54.348;10.106;30;3
DESL006;background;suburban;49.184;6.745;221;4
DESL013;background;suburban;49.323;6.754;181;6
DESN001;background;urban;50.571;12.997;545;6
DESN004;background;urban;51.176;14.444;203;6
DESN045;background;suburban;50.892;14.823;230;4
DESN049;background;rural;50.431;12.611;896;2
DESN051;background;rural;51.12;13.675;246;3
DESN059;background;urban;51.318;12.297;115;4
DESN074;background;rural;50.659;13.465;785;3
DESN076;background;rural;51.304;13.009;313;3
DESN092;background;urban;51.036;13.73;112;5
DESN093;background;rural;50.608;12.211;430;3
DEST002;background;suburban;52.268;11.865;47;5
DEST029;background;suburban;51.804;11.739;60;7
DEST066;background;urban;51.871;12.664;71;7
DEST077;background;urban;52.128;11.611;58;6
DEST089;background;rural;52.593;11.172;95;3
DEST098;background;rural;51.662;11.043;419;2
DEST104;background;rural;51.837;11.891;72;6
DEST105;background;urban;52.602;11.85;35;4
DETH009;background;urban;50.878;12.075;190;6
DETH011;background;urban;50.988;12.438;185;4
DETH018;background;urban;51.497;10.791;185;6
DETH020;background;urban;50.979;11.038;195;7
DETH026;background;rural;50.562;10.375;450;2
DETH036;background;urban;50.656;12.205;265;5
DETH041;background;urban;50.934;11.597;140;5
DETH042;background;rural;51.333;10.867;420;2
DETH061;background;rural;50.792;11.661;357;2
DETH093;background;urban;50.982;11.321;224;4
DETH095;background;urban;51.208;10.451;215;5
DETH117;background;suburban;50.993;11.057;196;3
DEUB001;background;rural;54.925;8.308;12;2
DEUB005;background;rural;52.801;10.757;74;2
DEUB028;background;rural;54.437;12.722;1;1
DEUB029;background;rural;50.654;10.77;937;2
DEUB030;background;rural;53.141;13.032;65;2
DK0012R;background;rural;55.694;12.089;3;4
E159388;background;rural;60.086;17.505;45;1
E159404;background;urban;59.861;17.638;23;5
EE0018A;background;urban;59.414;24.649;6;2
EE0021A;background;urban;58.371;26.735;41;2
EE0022A;background;urban;59.376;28.179;25;2
ES0126A;background;urban;40.395;-3.732;625;7
ES0296A;background;rural;39.747;3.015;7;3
ES0316A;background;rural;40.947;-0.291;570;4
ES1193A;background;suburban;40.42;-3.749;645;6
ES1432A;background;suburban;43.179;-6.553;363;7
ES1433A;background;suburban;43.276;-5.596;262;4
ES1443A;background;urban;42.336;-3.636;929;3
ES1472A;background;urban;42.807;-1.651;449;5
ES1489A;background;rural;42.875;-3.232;911;1
ES1491A;background;rural;43.406;-2.703;116;3
ES1517A;background;rural;39.835;3.146;15;7
ES1518A;background;rural;39.84;3.027;25;5
ES1530A;background;urban;43.012;-4.136;850;5
ES1531A;background;rural;43.153;-4.253;650;2
ES1543A;background;rural;40.735;-0.169;619;3
ES1549A;background;urban;36.77;-2.811;97;7
ES1568A;background;suburban;40.324;-3.877;650;6
ES1578A;background;urban;43.382;-3.221;20;6
ES1598A;background;urban;43.213;-3.134;62;6
ES1604A;background;suburban;39.563;2.621;117;4
ES1612A;background;suburban;40.446;-3.869;722;4
ES1641A;background;urban;41.635;-0.894;220;6
ES1670A;background;rural;39.559;-1.281;804;4
ES1696A;background;urban;43.303;-1.984;88;6
ES1747A;background;urban;42.827;-1.649;418;6
ES1767A;background;suburban;28.073;-16.653;308;7
ES1806A;background;rural;40.288;-3.221;795;2
ES1808A;background;rural;40.368;-4.398;707;2
ES1810A;background;rural;40.248;-4.275;469;6
ES1825A;background;suburban;38.993;1.309;65;4
ES1827A;background;rural;39.678;2.687;172;5
ES1828A;background;suburban;40.009;3.856;30;5
ES1831A;background;rural;38.935;1.432;12;7
ES1838A;background;suburban;40.6;-3.503;721;4
ES1857A;background;suburban;38.994;-3.938;635;7
ES1868A;background;suburban;42.876;-8.559;220;7
ES1882A;background;rural;38.115;-1.869;1;6
ES1885A;background;suburban;39.48;-0.336;7;7
ES1889A;background;suburban;40.961;-5.64;743;5
ES1914A;background;suburban;38.455;-0.803;355;6
ES1944A;background;urban;40.494;-3.66;615;6
ES1947A;background;urban;40.501;-3.69;715;6
ES1953A;background;urban;28.107;-15.43;85;3
ES1954A;background;rural;28.383;-16.571;371;4
ES1956A;background;suburban;28.645;-17.772;208;3
ES1957A;background;suburban;43.383;-8.409;25;6
ES1974A;background;urban;43.517;-5.671;56;7
ES1975A;background;urban;28.458;-16.279;200;3
ES1977A;background;suburban;27.898;-15.488;460;4
ES1987A;background;rural;42.952;-3.475;613;2
ES1989A;background;rural;43.041;-5.09;1140;3
ES1990A;background;rural;40.57;-6.224;985;2
ES1991A;background;rural;41.724;-2.857;1017;1
ES2002A;background;rural;28.527;-14.004;160;6
ES2003A;background;urban;28.455;-16.277;169;4
ES2014A;background;rural;42.062;-7.409;760;2
ES2018A;background;rural;39.782;-0.359;200;2
ES2023A;background;rural;28.805;-17.783;364;2
ES2024A;background;suburban;27.832;-17.922;375;2
ES2044A;background;urban;28.099;-17.121;20;7
ES2068A;background;suburban;43.082;-1.913;473;4
ES2069A;background;suburban;43.523;-5.69;38;7
ES2089A;background;urban;41.675;-0.887;200;4
ES2093A;background;rural;40.825;-3.961;1200;1
FI00301;background;suburban;65.043;25.498;18;5
FI00431;background;suburban;62.29;25.709;143;7
FI00511;background;urban;62.599;29.763;80;5
FI00574;background;urban;60.869;26.706;75;7
FI00761;background;urban;60.251;24.063;52;5
FI00893;background;rural;60.53;27.675;4;2
FR01011;background;urban;49.119;6.181;192;7
FR01012;background;urban;49.11;6.223;204;5
FR01014;background;urban;48.915;6.058;179;4
FR01059;background;suburban;49.337;6.082;197;3
FR02005;background;urban;43.405;5.051;2;7
FR02013;background;suburban;43.459;4.935;4;7
FR02026;background;urban;43.585;5.006;50;7
FR02041;background;urban;43.639;5.1;82;7
FR03070;background;suburban;43.438;6.768;5;7
FR03080;background;urban;43.95;4.805;19;6
FR04099;background;urban;48.841;2.484;88;7
FR04158;background;rural;49.063;1.866;122;3
FR04181;background;suburban;48.634;1.831;164;4
FR05074;background;urban;49.49;0.101;5;4
FR05090;background;urban;49.515;0.101;92;4
FR06001;background;urban;50.359;3.508;43;6
FR06003;background;urban;50.378;3.066;28;5
FR06133;background;rural;50.093;3.85;151;3
FR07022;background;rural;46.653;3.601;235;1
FR07031;background;rural;45.105;3.277;1040;2
FR07045;background;urban;45.545;3.248;390;6
FR07049;background;urban;46.562;3.331;214;4
FR07052;background;urban;44.92;2.441;640;5
FR07054;background;urban;45.039;3.887;629;7
FR07057;background;urban;46.562;3.341;221;7
FR07058;background;urban;46.341;2.594;203;7
FR08614;background;urban;43.834;4.374;40;3
FR08617;background;suburban;43.925;4.266;75;4
FR08714;background;urban;42.696;2.9;25;7
FR09003;background;urban;46.163;-1.154;10;6
FR09008;background;suburban;46.135;-1.117;10;5
FR09015;background;suburban;46.587;0.359;119;4
FR09019;background;urban;46.33;-0.459;48;6
FR09103;background;urban;45.647;0.167;83;7
FR10004;background;urban;51.049;2.42;8;2
FR10017;background;urban;51.033;2.332;4;6
FR10025;background;suburban;50.95;1.769;3;3
FR10029;background;suburban;50.996;2.366;3;6
FR10032;background;suburban;50.694;1.576;58;2
FR10041;background;urban;50.748;2.255;12;4
FR10132;background;rural;50.61;1.991;170;2
FR11016;background;urban;50.671;3.078;19;7
FR11022;background;urban;50.689;2.885;19;6
FR11025;background;urban;50.628;3.09;25;6
FR11030;background;suburban;50.532;2.839;24;6
FR12020;background;rural;43.63;0.18;240;2
FR12030;background;urban;43.587;1.444;150;6
FR12053;background;urban;43.611;2.23;183;3
FR14012;background;urban;49.224;4.021;96;7
FR14031;background;urban;48.302;4.077;109;7
FR14042;background;urban;48.646;4.966;151;7
FR14051;background;urban;49.745;4.719;160;7
FR15043;background;urban;45.162;5.736;219;7
FR15045;background;suburban;45.058;5.677;310;6
FR15048;background;suburban;45.28;5.882;260;7
FR16029;background;urban;48.61;7.782;114;7
FR16038;background;urban;48.57;7.766;139;6
FR16060;background;suburban;47.595;7.568;247;7
FR16066;background;urban;47.737;7.309;267;4
FR18019;background;suburban;49.276;2.482;28;6
FR18035;background;suburban;49.869;2.24;30;4
FR18039;background;rural;50.129;1.611;33;3
FR18042;background;urban;49.851;3.284;95;3
FR18043;background;urban;49.26;2.474;34;7
FR18049;background;urban;49.613;3.223;45;5
FR19012;background;urban;48.386;-4.487;48;2
FR20037;background;suburban;45.602;4.802;235;7
FR20046;background;urban;45.779;4.925;172;6
FR20047;background;suburban;45.823;4.954;180;5
FR20048;background;suburban;45.753;5.072;217;7
FR20061;background;urban;45.986;4.719;190;7
FR20077;background;urban;45.99;4.716;184;7
FR21001;background;urban;49.192;-0.391;56;4
FR21019;background;urban;49.152;-0.353;22;3
FR21021;background;urban;49.147;0.227;56;3
FR21035;background;urban;49.636;-1.627;9;4
FR21040;background;urban;49.116;-1.085;56;5
FR21050;background;rural;48.645;-0.458;309;2
FR22019;background;suburban;49.22;6.926;209;6
FR22022;background;urban;49.118;7.084;217;2
FR22054;background;urban;49.187;6.911;233;6
FR23078;background;urban;47.054;-0.886;100;6
FR23107;background;urban;47.253;-1.573;20;6
FR23120;background;urban;47.469;-0.556;30;6
FR23152;background;urban;46.661;-1.437;50;7
FR23182;background;urban;47.971;0.221;50;6
FR23188;background;urban;47.222;-1.538;20;7
FR24039;background;rural;43.933;5.712;668;1
FR25036;background;urban;49.442;1.094;17;7
FR25045;background;rural;49.916;0.957;80;1
FR25049;background;rural;49.305;1.214;21;2
FR26005;background;suburban;47.307;5.066;238;7
FR26010;background;suburban;47.346;5.002;332;6
FR26016;background;urban;48.2;3.277;70;6
FR26017;background;urban;46.997;3.171;190;4
FR26019;background;urban;47.801;3.576;107;6
FR27007;background;urban;45.608;5.271;227;5
FR28010;background;suburban;50.449;2.9;31;6
FR28028;background;urban;50.535;2.636;26;5
FR28131;background;urban;50.437;2.827;47;4
FR29423;background;urban;46.041;4.075;259;4
FR29424;background;urban;45.42;4.395;552;7
FR29439;background;suburban;45.482;4.43;520;7
FR29440;background;rural;45.39;4.616;1230;1
FR30019;background;urban;48.173;6.453;325;3
FR30020;background;urban;48.776;5.163;200;6
FR30029;background;suburban;48.194;5.937;350;4
FR30034;background;urban;48.688;6.19;200;5
FR31001;background;urban;44.861;-0.579;3;6
FR31007;background;urban;44.9;-0.515;36;7
FR31014;background;urban;43.308;-0.323;227;5
FR31016;background;urban;43.48;-1.488;35;6
FR31032;background;urban;44.192;0.624;50;4
FR31033;background;urban;45.19;0.727;142;5
FR31036;background;urban;43.705;-1.039;14;7
FR31043;background;urban;43.47;-1.554;70;7
FR32002;background;suburban;46.821;4.835;187;3
FR32005;background;urban;46.679;4.367;281;4
FR33101;background;urban;45.565;5.928;280;7
FR33111;background;urban;45.275;6.35;555;7
FR33120;background;urban;45.922;6.87;1038;7
FR33212;background;urban;46.194;6.215;426;7
FR33302;background;rural;46.072;5.821;477;3
FR33305;background;urban;46.212;5.226;220;7
FR34018;background;urban;47.998;2.72;95;6
FR34025;background;urban;47.419;0.683;100;6
FR34032;background;urban;47.083;2.405;133;6
FR34034;background;urban;47.222;2.073;120;6
FR34041;background;urban;48.444;1.51;145;6
FR34042;background;urban;48.439;1.469;155;4
FR34046;background;urban;48.73;1.358;90;2
FR34061;background;urban;47.594;1.303;118;4
FR35002;background;urban;45.89;0.9;227;2
FR35003;background;urban;45.831;1.257;288;7
FR35004;background;urban;45.159;1.537;121;6
FR35005;background;urban;46.17;1.87;437;4
FR36002;background;urban;44.934;4.893;125;7
FR36019;background;urban;45.042;5.044;150;7
FR36021;background;rural;44.569;5.279;605;1
FR41024;background;rural;42.236;9.19;653;1
FR82010;background;urban;47.51;6.794;331;4
GB0036R;background;rural;51.571;-1.325;126;2
GB0043R;background;rural;51.782;-4.691;160;5
GB0566A;background;urban;51.522;-0.126;20;5
GB0567A;background;urban;54.6;-5.929;10;6
GB0568A;background;urban;54.978;-1.611;45;6
GB0598A;background;urban;50.908;-1.396;7;5
GB0617A;background;rural;51.456;0.635;14;4
GB0643A;background;urban;52.289;-1.533;55;5
GB0645A;background;urban;51.477;0.318;8;3
GB0646A;background;urban;52.955;-1.146;41;6
GB0658A;background;urban;53.028;-2.175;172;7
GB0660A;background;urban;53.485;-2.334;30;6
GB0673A;background;urban;55.001;-7.329;32;2
GB0687A;background;urban;50.372;-4.142;18;3
GB0729A;background;urban;57.157;-2.094;20;3
GB0776A;background;urban;53.749;-0.341;4;6
GB0839A;background;urban;55.946;-3.182;81;6
GB0840A;background;urban;51.453;-0.944;58;3
GB0851A;background;urban;52.512;-1.831;93;5
GB0884A;background;urban;51.463;-2.584;15;3
GB0918A;background;urban;53.968;-1.087;15;2
GB0920A;background;urban;51.745;-1.26;58;3
GB0929A;background;urban;53.231;-1.434;86;6
GB0962A;background;urban;51.601;-2.977;24;6
GB0995A;background;urban;52.614;1.302;36;2
GB1005A;background;urban;50.806;0.272;7;2
GB1027A;background;urban;53.379;-1.478;89;6
GB1028A;background;urban;55.866;-4.244;40;6
GB1046A;background;urban;53.244;-1.455;98;2
GB1055R;background;rural;51.15;-1.438;78;3
GR0028A;background;urban;38.021;23.688;80;7
GR0031A;background;urban;37.932;23.713;50;7
GR0039A;background;suburban;37.995;23.819;290;5
GR0047A;background;suburban;40.589;23.032;363;7
HR0009A;background;urban;45.765;16.006;0;7
HR0011A;background;rural;45.698;18.835;0;3
HR0012A;background;rural;46.169;15.661;0;3
HR0013A;background;rural;44.899;15.61;0;1
HR0015A;background;rural;45.291;13.75;0;3
HR0020A;background;suburban;42.645;18.123;0;1
HU0023A;background;urban;47.513;21.624;111;7
HU0025A;background;urban;47.676;17.65;101;7
HU0035A;background;urban;47.692;16.575;241;4
HU0036A;background;suburban;47.562;18.96;265;5
HU0039A;background;urban;47.79;18.746;122;4
HU0040A;background;rural;47.672;16.839;113;3
HU0044A;background;rural;48.474;21.212;162;5
HU0057A;background;urban;46.267;20.153;79;7
IE001DM;background;suburban;52.498;-6.571;100;3
IE002AP;background;suburban;53.369;-6.173;10;1
IE003AP;background;suburban;53.39;-6.305;10;4
IE0095A;background;suburban;53.364;-6.349;35;2
IE0110A;background;suburban;51.882;-8.457;12;3
IT0499A;background;urban;46.619;10.859;640;2
IT0507A;background;urban;46.715;11.654;564;5
IT1166A;background;urban;46.402;13.011;316;5
IT1168A;background;suburban;45.973;13.393;62;6
IT1486A;background;urban;41.084;14.345;68;6
IT1497A;background;urban;40.864;14.255;145;7
IT1537A;background;urban;45.65;13.771;12;5
IT1578A;background;suburban;43.893;12.919;20;5
IT1795A;background;suburban;43.285;13.429;225;6
IT2061A;background;suburban;43.731;12.636;380;6
IT2152A;background;suburban;45.822;13.271;3;6
IT2155A;background;rural;44.397;8.206;450;2
IT2169A;background;rural;45.842;13.302;3;5
LT00012;background;urban;55.725;24.366;52;6
LT00021;background;urban;56.319;22.871;75;6
LT00044;background;urban;54.884;23.836;73;6
LU0105A;background;rural;49.722;6.305;319;5
MK0042A;background;rural;41.536;20.699;1333;2
MT00007;background;rural;36.067;14.197;114;7
NL00014;background;urban;52.36;4.866;2;5
NL00131;background;rural;51.541;5.854;28;7
NL00133;background;suburban;50.903;5.882;96;5
NL00230;background;rural;51.519;5.149;15;6
NL00241;background;suburban;51.603;4.781;1;6
NL00244;background;rural;51.536;5.809;1;5
NL00246;background;rural;51.653;4.514;1;4
NL00318;background;rural;51.295;3.749;5;6
NL00404;background;urban;52.078;4.289;2;6
NL00437;background;rural;51.787;4.451;-1;5
NL00444;background;rural;52.298;4.51;4;3
NL00446;background;suburban;52.04;4.361;-2;6
NL00488;background;urban;51.894;4.487;0;7
NL00494;background;urban;51.921;4.401;3;6
NL00549;background;urban;52.257;5.236;1;4
NL00556;background;rural;52.564;4.862;1;2
NL00565;background;rural;52.327;4.715;1;3
