CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
DEBW073;bac;sub;47.819;7.568;223;4
DEBW076;bac;sub;48.773;8.22;148;4
DEBY004;bac;sub;49.869;9.172;124;5
DEBY005;bac;sub;49.992;9.118;134;7
DEBY007;bac;urb;48.377;10.888;477;7
DEBY009;bac;urb;49.898;10.888;231;6
DEBY012;bac;sub;48.177;12.829;420;6
DEBY049;bac;rur;48.853;11.778;359;2
DEBY052;bac;urb;48.397;10.008;470;7
DEBY067;bac;sub;49.322;12.128;380;6
DEBY089;bac;sub;48.173;11.648;513;5
DEBY122;bac;rur;47.518;10.404;1169;2
DEHB002;bac;urb;53.06;8.917;7;6
DEHB005;bac;urb;53.562;8.569;3;5
DEHB012;bac;urb;53.132;8.735;8;6
DEHE018;bac;urb;50.01;8.452;90;7
DEHE022;bac;urb;50.05;8.245;121;6
DEHE028;bac;rur;49.653;8.817;484;2
DEHE030;bac;urb;50.804;8.769;182;6
DEHE032;bac;urb;50.97;9.8;204;5
DEHE050;bac;rur;51.361;9.271;489;3
DEHE051;bac;rur;50.498;9.936;931;2
DEHE135;bac;sub;50.075;8.576;94;5
DEHH047;bac;sub;53.631;10.111;31;4
DEHH050;bac;sub;53.481;9.857;3;4
DEMV007;bac;sub;54.162;12.174;5;3
DEMV019;bac;urb;53.782;12.176;17;3
DEMV021;bac;urb;54.171;12.08;2;4
DENI016;bac;sub;51.902;10.481;208;3
DENI041;bac;sub;52.17;9.063;54;4
DENI042;bac;sub;51.551;9.95;170;5
DENI052;bac;sub;52.829;9.623;38;3
DENI058;bac;rur;53.715;7.214;5;2
DENI059;bac;rur;53.83;8.801;3;2
DENI060;bac;rur;52.957;11.167;16;3
DENI063;bac;rur;53.524;9.685;3;4
DENW006;bac;sub;51.592;7.57;59;5
DENW010;bac;sub;51.547;7.694;76;5
DENW022;bac;sub;51.534;7.102;30;6
DENW024;bac;urb;51.497;6.981;40;7
DENW059;bac;sub;50.89;6.985;50;7
DENW066;bac;rur;51.327;6.196;47;6
DENW071;bac;urb;51.249;6.732;38;6
DENW079;bac;sub;51.029;7.005;50;6
DENW096;bac;sub;51.155;6.426;83;5
DENW247;bac;sub;51.407;6.966;155;6
DERP017;bac;rur;49.27;7.826;600;2
DERP021;bac;urb;50.425;7.481;65;6
DERP060;bac;urb;49.192;7.615;378;6
DESL011;bac;urb;49.237;7.036;315;5
DESL013;bac;sub;49.323;6.754;181;6
DESN024;bac;urb;50.355;12.469;540;4
DESN045;bac;sub;50.892;14.823;230;3
DESN051;bac;rur;51.12;13.675;246;3
DESN092;bac;urb;51.036;13.73;112;6
DESN093;bac;rur;50.608;12.211;430;2
DEST011;bac;urb;51.839;10.79;235;4
DEST029;bac;sub;51.804;11.739;60;6
DEST098;bac;rur;51.662;11.043;419;2
DEST104;bac;rur;51.837;11.891;72;2
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;3
DETH117;bac;sub;50.993;11.057;196;4
DEUB030;bac;rur;53.141;13.032;65;1
DK0054A;bac;rur;54.754;10.716;10;2
DK0057A;bac;sub;55.632;12.463;5;3
E344252;bac;sub;59.394;18.044;21;7
EE0016A;bac;rur;58.703;26.759;50;1
ES0013R;bac;rur;41.239;-5.897;1003;1
ES1093A;bac;rur;39.791;3.075;6;2
ES1193A;bac;sub;40.42;-3.749;645;6
ES1353A;bac;urb;43.294;-5.68;216;7
ES1370A;bac;urb;36.743;-3.517;50;5
ES1397A;bac;sub;42.003;2.287;460;7
ES1400A;bac;rur;41.506;-0.152;327;3
ES1435A;bac;sub;40.417;-0.249;1125;2
ES1491A;bac;rur;43.406;-2.703;116;2
ES1529A;bac;urb;43.468;-3.79;30;6
ES1542A;bac;rur;40.555;0.373;181;3
ES1578A;bac;urb;43.382;-3.221;20;6
ES1593A;bac;sub;36.461;-6.203;35;7
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;6
ES1612A;bac;sub;40.446;-3.869;722;7
ES1615A;bac;urb;39.473;-6.36;389;4
ES1617A;bac;sub;39.15;-0.458;60;6
ES1623A;bac;urb;38.706;-0.467;534;7
ES1644A;bac;urb;37.388;-5.991;19;7
ES1648A;bac;rur;36.234;-5.664;189;2
ES1677A;bac;sub;38.085;-0.853;32;4
ES1689A;bac;rur;40.054;-0.468;466;2
ES1711A;bac;sub;38.788;-0.697;510;2
ES1713A;bac;urb;43.255;-2.902;76;7
ES1747A;bac;urb;42.826;-1.651;418;7
ES1765A;bac;sub;39.685;-0.279;54;6
ES1768A;bac;urb;28.008;-16.656;3;7
ES1793A;bac;rur;37.104;-6.734;31;2
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;2
ES1808A;bac;rur;40.368;-4.398;707;3
ES1809A;bac;sub;40.185;-3.68;610;7
ES1810A;bac;rur;40.248;-4.275;469;2
ES1815A;bac;sub;41.347;1.687;192;6
ES1820A;bac;sub;38.429;-6.395;551;4
ES1824A;bac;sub;37.784;-3.81;376;7
ES1829A;bac;rur;39.636;2.648;109;6
ES1838A;bac;sub;40.6;-3.503;721;6
ES1859A;bac;sub;39.959;-4.846;369;7
ES1885A;bac;sub;39.48;-0.336;7;7
ES1914A;bac;sub;38.455;-0.803;355;6
ES1939A;bac;urb;40.41;-3.686;672;7
ES1945A;bac;sub;40.518;-3.774;700;6
ES1952A;bac;sub;28.111;-15.521;226;3
ES1954A;bac;rur;28.383;-16.571;371;5
ES1974A;bac;urb;43.517;-5.671;51;7
ES1988A;bac;sub;42.575;-5.566;814;6
ES1990A;bac;rur;40.57;-6.224;985;1
ES1997A;bac;sub;40.078;-6.147;181;6
ES2034A;bac;rur;41.544;0.83;255;4
ES2089A;bac;urb;41.675;-0.887;200;7
ES2100A;bac;urb;35.893;-5.315;1;6
ES2107A;bac;sub;36.726;-4.356;39;7
ES2112A;bac;sub;38.339;-6.415;524;2
ES2119A;bac;urb;43.269;-2.019;36;7
FR01012;bac;urb;49.11;6.223;204;5
FR01020;bac;urb;49.358;6.157;154;7
FR02043;bac;urb;43.417;5.222;15;6
FR03084;bac;sub;43.96;4.857;21;6
FR04004;bac;urb;48.892;2.347;60;7
FR04017;bac;urb;48.881;2.278;36;7
FR04024;bac;sub;48.991;2.445;65;6
FR04029;bac;sub;48.799;2.131;125;7
FR04037;bac;urb;48.829;2.36;57;7
FR04051;bac;urb;48.951;2.224;56;7
FR04055;bac;urb;48.862;2.345;35;6
FR04060;bac;urb;48.857;2.293;31;7
FR04069;bac;sub;48.541;2.661;56;7
FR05078;bac;urb;49.498;0.143;3;6
FR05087;bac;rur;49.498;0.759;10;2
FR06003;bac;urb;50.378;3.066;28;5
FR06007;bac;urb;50.279;3.977;133;6
FR06134;bac;sub;50.456;3.428;22;3
FR07009;bac;urb;45.772;3.088;390;7
FR07057;bac;urb;46.562;3.341;221;5
FR08016;bac;urb;43.592;3.887;23;7
FR09008;bac;sub;46.135;-1.117;10;6
FR09103;bac;urb;45.647;0.167;83;7
FR09303;bac;urb;46.32;-0.483;19;5
FR10025;bac;sub;50.95;1.769;3;2
FR12021;bac;urb;43.624;1.439;144;7
FR12042;bac;urb;43.096;-0.04;403;6
FR12095;bac;urb;44.357;2.571;587;6
FR14008;bac;rur;49.908;4.63;394;1
FR14012;bac;urb;49.224;4.021;96;6
FR14042;bac;urb;48.646;4.966;151;4
FR15018;bac;urb;45.36;5.589;286;6
FR15043;bac;urb;45.162;5.736;219;6
FR16029;bac;urb;48.61;7.782;114;6
FR16057;bac;urb;47.757;7.347;236;7
FR18053;bac;urb;49.902;2.305;26;6
FR19053;bac;urb;47.987;-4.098;61;6
FR19061;bac;urb;48.514;-2.75;90;7
FR19082;bac;sub;48.653;-2.003;5;6
FR20037;bac;sub;45.602;4.802;235;5
FR20047;bac;sub;45.823;4.954;180;4
FR20048;bac;sub;45.753;5.072;217;5
FR20049;bac;rur;45.961;4.466;540;2
FR23078;bac;urb;47.054;-0.886;100;5
FR23123;bac;urb;48.069;-0.768;51;6
FR23150;bac;urb;47.447;-0.55;30;6
FR23181;bac;urb;47.273;-2.223;10;4
FR23188;bac;urb;47.222;-1.538;20;7
FR26010;bac;sub;47.346;5.002;332;5
FR27005;bac;sub;45.322;4.771;136;4
FR28028;bac;urb;50.535;2.636;26;5
FR31002;bac;urb;44.8;-0.589;20;7
FR31008;bac;rur;44.866;-0.94;43;1
FR32002;bac;sub;46.821;4.835;187;5
FR33101;bac;urb;45.565;5.928;280;7
FR33102;bac;urb;45.597;5.919;383;5
FR33111;bac;urb;45.275;6.35;555;6
FR33120;bac;urb;45.922;6.87;1038;7
FR33202;bac;urb;45.917;6.136;461;6
FR33302;bac;rur;46.072;5.821;477;3
FR34025;bac;urb;47.419;0.683;100;7
FR34029;bac;urb;47.838;1.945;109;3
FR34043;bac;rur;48.391;1.956;150;1
FR36019;bac;urb;45.042;5.044;150;5
FR41002;bac;urb;42.698;9.446;60;6
FR82010;bac;urb;47.51;6.794;331;6
FR82040;bac;urb;47.097;5.496;223;6
GB0033R;bac;rur;55.862;-3.206;180;3
GB0566A;bac;urb;51.522;-0.126;20;7
GB0580A;bac;urb;51.482;-3.176;12;6
GB0608A;bac;sub;51.466;0.185;13;6
GB0617A;bac;rur;51.456;0.635;14;3
GB0620A;bac;urb;51.521;-0.213;5;6
GB0646A;bac;urb;52.955;-1.146;41;7
GB0681A;bac;urb;53.563;-1.51;100;6
GB0743A;bac;urb;51.495;-0.132;5;7
GB0776A;bac;urb;53.749;-0.341;4;7
GB0839A;bac;urb;55.946;-3.182;81;5
GB0861A;bac;sub;52.222;-2.737;75;3
GB0863A;bac;urb;54.884;-1.407;110;6
GB0934A;bac;urb;54.862;-6.251;59;6
GB1020A;bac;urb;52.606;-2.031;149;6
GB1028A;bac;urb;55.866;-4.244;40;7
GB1034A;bac;urb;52.412;-1.56;98;6
GB1060A;bac;urb;55.003;-7.331;54;3
GB1089A;bac;urb;53.619;-0.213;3;4
GR0027A;bac;sub;38.077;23.698;165;6
GR0045A;bac;sub;40.74;22.876;229;4
HR0012A;bac;rur;46.169;15.661;0;1
HR0034A;bac;sub;44.862;13.817;0;4
HU0029A;bac;sub;46.08;18.211;200;6
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;6
HU0035A;bac;urb;47.692;16.575;241;6
HU0038A;bac;sub;48.218;20.703;135;4
IE0036A;bac;sub;53.34;-6.352;43;7
IE007CP;bac;urb;52.659;-8.629;16;5
IE0111A;bac;rur;53.107;-7.196;103;2
IE0147A;bac;sub;52.639;-7.268;68;3
IS0006A;bac;urb;64.139;-21.873;19;6
IT0614A;bac;urb;37.156;15.191;35;7
IT0703A;bac;sub;46.052;11.454;380;7
IT0706A;bac;urb;45.483;9.328;123;7
IT0732A;bac;urb;45.836;8.804;382;7
IT0741A;bac;rur;45.249;10.299;51;4
IT0743A;bac;urb;45.463;10.481;188;6
IT0837A;bac;urb;45.633;9.556;190;6
IT0856A;bac;urb;44.408;8.941;45;7
IT0869A;bac;urb;41.464;12.913;18;7
IT0883A;bac;rur;43.789;11.324;195;4
IT0885A;bac;urb;42.092;11.802;26;7
IT0950A;bac;urb;43.461;11.889;260;7
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;7
IT0963A;bac;urb;45.499;12.262;1;6
IT0989A;bac;rur;42.573;12.962;948;3
IT1065A;bac;urb;45.761;11.737;114;7
IT1110A;bac;urb;43.739;10.402;5;5
IT1121A;bac;rur;45.176;7.56;335;4
IT1128A;bac;sub;45.155;7.658;257;7
IT1168A;bac;sub;45.973;13.393;62;7
IT1174A;bac;rur;45.283;8.989;100;6
IT1180A;bac;urb;43.103;12.366;290;5
IT1187A;bac;urb;43.841;10.574;10;6
IT1213A;bac;urb;45.047;12.062;4;3
IT1222A;bac;urb;45.63;12.592;3;7
IT1247A;bac;urb;45.559;8.056;405;7
IT1278A;bac;sub;39.238;8.984;14;5
IT1288A;bac;rur;45.309;9.586;64;4
IT1294A;bac;urb;45.526;8.737;146;5
IT1365A;bac;urb;42.582;12.624;156;7
IT1378A;bac;urb;39.899;8.598;10;7
IT1388A;bac;sub;45.411;10.692;113;6
IT1449A;bac;sub;38.175;15.271;50;3
IT1463A;bac;sub;45.621;9.612;182;7
IT1464A;bac;rur;45.498;9.556;115;5
IT1486A;bac;urb;41.084;14.345;68;7
IT1509A;bac;sub;45.41;8.786;124;5
IT1524A;bac;urb;44.704;8.033;164;6
IT1532A;bac;urb;45.713;8.284;344;7
IT1549A;bac;sub;44.519;8.874;120;7
IT1551A;bac;urb;43.757;11.193;45;7
IT1578A;bac;sub;43.893;12.919;20;6
IT1590A;bac;urb;45.672;12.239;15;7
IT1614A;bac;urb;40.412;17.284;10;4
IT1644A;bac;rur;43.869;10.454;120;3
IT1650A;bac;urb;45.627;9.024;212;7
IT1662A;bac;sub;44.124;9.799;20;5
IT1663A;bac;sub;40.566;17.808;10;6
IT1665A;bac;rur;40.459;18.116;10;3
IT1681A;bac;rur;43.66;11.902;650;2
IT1734A;bac;sub;45.841;9.349;237;6
IT1736A;bac;rur;45.041;8.915;74;4
IT1739A;bac;urb;45.142;10.046;45;7
IT1795A;bac;sub;43.285;13.429;225;6
IT1823A;bac;sub;40.953;16.92;100;6
IT1868A;bac;urb;45.161;10.796;22;5
IT1873A;bac;urb;45.617;8.75;215;6
IT1883A;bac;urb;44.315;8.485;55;3
IT1898A;bac;urb;38.012;12.547;40;5
IT1902A;bac;rur;43.067;12.468;209;3
IT1904A;bac;rur;44.763;9.052;620;2
IT1942A;bac;rur;42.671;11.094;40;2
IT1947A;bac;urb;39.067;9.009;56;6
IT1997A;bac;sub;38.191;15.249;28;6
IT1998A;bac;sub;39.224;8.432;116;2
IT2003A;bac;urb;41.317;16.286;15;7
IT2005A;bac;sub;40.928;9.492;17;7
IT2030A;bac;sub;37.056;14.297;9;5
IT2032A;bac;urb;43.473;11.142;105;6
IT2036A;bac;urb;36.926;14.715;598;7
IT2040A;bac;urb;39.233;9.188;8;7
IT2052A;bac;urb;37.529;15.081;135;7
IT2087A;bac;sub;38.96;16.295;140;7
IT2093A;bac;urb;38.665;16.08;467;3
IT2101A;bac;sub;45.003;7.838;271;6
IT2113A;bac;sub;42.737;12.137;143;3
IT2131A;bac;rur;45.732;13.486;0;3
IT2132A;bac;rur;45.836;13.501;10;5
IT2141A;bac;rur;41.631;15.387;150;4
IT2148A;bac;sub;40.649;17.512;100;6
IT2159A;bac;sub;42.33;13.489;584;4
IT2164A;bac;rur;42.358;14.068;132;4
IT2166A;bac;urb;42.346;14.138;50;6
IT2169A;bac;rur;45.842;13.302;3;5
IT2233A;bac;urb;45.734;7.304;583;7
IT2249A;bac;rur;42.16;11.743;11;3
IT2252A;bac;urb;42.082;11.809;19;6
IT2254A;bac;rur;42.161;11.9;465;3
IT2255A;bac;rur;42.152;11.936;520;3
IT2275A;bac;urb;38.174;15.547;0;7
IT2280A;bac;urb;45.64;13.766;140;7
IT2281A;bac;sub;37.307;13.594;265;3
IT2305A;bac;rur;42.153;11.924;458;3
IT2307A;bac;sub;37.299;13.552;96;4
IT2318A;bac;rur;37.882;12.718;186;1
LU0102A;bac;urb;49.505;5.977;287;7
LV0029A;bac;urb;56.496;21.014;2;4
ME0008A;bac;urb;42.1;19.103;12;4
MK0036A;bac;urb;42.136;21.715;337;7
MK0049A;bac;urb;41.439;22.643;230;4
MT00007;bac;rur;36.067;14.197;114;1
NL00014;bac;urb;52.36;4.866;2;6
NL00021;bac;urb;52.321;4.988;-3;5
NL00022;bac;urb;52.367;4.793;-1;5
NL00235;bac;rur;51.434;4.36;18;3
NL00246;bac;rur;51.654;4.515;1;4
NL00404;bac;urb;52.077;4.289;2;5
NL00437;bac;rur;51.787;4.451;-1;5
NL00494;bac;urb;51.921;4.401;3;7
NL00564;bac;rur;52.327;4.715;1;5
NL00633;bac;rur;52.138;4.838;-2;3
NL00938;bac;sub;53.247;6.609;-1;3
NO0073A;bac;urb;59.923;10.766;24;6
NO0089A;bac;urb;63.43;10.394;30;7
NO0120A;bac;urb;60.396;5.313;35;6
PL0028A;bac;rur;50.912;15.312;645;2
PL0045A;bac;urb;54.353;18.635;51;7
PL0047A;bac;urb;54.401;18.657;3;5
PL0052A;bac;urb;54.38;18.62;40;6
PL0068A;bac;rur;53.081;18.684;82;3
PL0077A;bac;rur;53.662;17.934;121;2
PL0105A;bac;rur;51.291;19.518;166;4
PL0115A;bac;urb;51.857;19.421;189;6
PL0134A;bac;sub;52.192;20.837;99;7
PL0194A;bac;urb;51.129;17.029;114;6
PL0211A;bac;rur;52.172;15.207;77;2
PL0234A;bac;urb;49.813;19.027;365;6
PL0237A;bac;urb;50.329;19.231;293;7
PL0240A;bac;urb;50.1;18.99;252;6
PL0468A;bac;urb;53.154;16.76;63;6
PL0495A;bac;urb;50.024;22.011;203;6
PL0502A;bac;urb;50.02;21.004;228;6
PL0518A;bac;urb;49.745;21.455;223;3
PL0550A;bac;urb;49.619;20.714;305;7
PL0553A;bac;urb;50.877;18.417;239;6
PL0559A;bac;urb;54.031;19.033;17;6
PL0560A;bac;urb;54.546;17.746;19;5
PL0561A;bac;rur;54.104;18.183;186;2
PL0582A;bac;urb;53.012;18.606;50;4
PL0649A;bac;rur;52.943;21.288;134;2
PL0677A;bac;urb;50.299;21.441;167;6
PL0681A;bac;urb;53.828;22.348;133;5
PL0683A;bac;urb;53.137;17.592;63;6
PL0700A;bac;urb;52.449;17.0;93;5
PL0758A;bac;urb;53.697;17.564;170;6
PL0763A;bac;urb;52.232;19.354;104;6
PT01031;bac;sub;41.252;-8.661;88;7
PT01042;bac;sub;41.569;-8.457;51;4
PT01050;bac;urb;41.148;-8.659;17;6
PT02004;bac;sub;40.759;-8.567;14;5
PT02019;bac;rur;39.924;-8.892;68;2
PT03084;bac;urb;38.754;-9.231;132;7
PT03089;bac;urb;38.785;-9.347;173;7
PT03092;bac;urb;38.531;-8.873;15;7
PT03095;bac;urb;38.659;-9.067;30;7
R050341;bac;urb;40.837;35.652;581;6
R100313;bac;rur;40.49;27.979;61;2
R220341;bac;urb;40.851;26.635;133;5
R340241;bac;urb;41.02;28.67;36;7
R340741;bac;urb;40.984;29.269;128;4
R390213;bac;rur;41.563;27.778;149;2
R390441;bac;urb;41.398;27.346;56;3
R410913;bac;rur;41.131;30.007;33;1
R430341;bac;urb;39.428;29.97;935;7
R590341;bac;urb;41.318;27.98;199;7
R600241;bac;urb;40.672;36.562;246;7
R670541;bac;urb;41.276;31.433;50;6
R760213;bac;rur;39.787;44.621;834;3
RO0071A;bac;sub;44.349;26.031;80;6
RO0079A;bac;urb;44.319;23.797;120;6
RO0100A;bac;sub;44.863;25.007;292;3
RO0107A;bac;urb;47.069;21.927;128;7
RO0115A;bac;rur;45.271;27.889;13;4
RO0121A;bac;sub;45.718;25.624;518;4
RO0138A;bac;rur;45.875;25.804;526;4
RO0159A;bac;urb;44.565;27.366;24;6
RO0163A;bac;sub;47.751;23.605;387;4
RO0184A;bac;urb;45.785;24.154;432;7
RO0213A;bac;rur;44.197;27.391;22;4
RO0215A;bac;urb;43.746;24.87;37;5
RS0032A;bac;urb;44.821;20.459;103;7
RS0036A;bac;urb;44.803;20.4;74;7
SE0001A;bac;urb;55.606;13.002;25;5
SE0054A;bac;urb;55.701;13.201;60;4
SI0003A;bac;urb;46.066;14.513;299;7
SK0001A;bac;urb;48.125;17.125;138;6
SK0007R;bac;rur;47.959;17.86;113;2
SK0037A;bac;urb;48.931;21.914;160;4
TR0016A;bac;rur;36.855;35.349;12;3
TR0039A;bac;urb;41.659;26.585;41;5
TR0046A;bac;urb;40.461;39.481;1199;6
TR0108A;bac;urb;41.006;39.712;36;7
XK0001A;bac;sub;42.649;21.137;573;6
XK0003A;bac;urb;42.625;20.891;580;4
XK0004A;bac;urb;42.892;20.869;500;4
XK0011A;bac;urb;42.684;21.073;519;3
