CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
DENI051;background;rural;51.758;10.612;939;1
DENI052;background;suburban;52.829;9.623;38;4
DENI058;background;rural;53.715;7.214;5;3
DENI077;background;rural;51.709;9.555;295;3
DENW030;background;suburban;51.673;6.63;26;4
DENW038;background;urban;51.453;6.865;39;7
DENW042;background;urban;51.338;6.64;36;6
DENW068;background;rural;51.571;8.148;108;5
DENW071;background;urban;51.249;6.732;38;4
DENW079;background;suburban;51.029;7.005;50;6
DENW081;background;rural;51.862;6.874;44;5
DENW094;background;urban;50.755;6.094;200;4
DERP015;background;rural;50.267;6.378;680;2
DERP017;background;rural;49.27;7.826;600;2
DERP028;background;rural;50.424;7.73;540;3
DESH014;background;rural;54.328;8.603;2;3
DESH015;background;urban;53.925;9.533;40;5
DESH023;background;urban;53.835;10.696;12;5
DESL011;background;urban;49.237;7.036;315;5
DESL017;background;urban;49.254;6.868;189;6
DESN004;background;urban;51.176;14.444;203;6
DESN059;background;urban;51.318;12.297;115;4
DESN080;background;rural;51.396;12.234;122;4
DESN081;background;suburban;50.482;12.13;385;4
DESN092;background;urban;51.036;13.73;112;6
DEST002;background;suburban;52.268;11.865;47;3
DEST011;background;urban;51.839;10.79;235;5
DEST028;background;urban;51.055;12.141;156;3
DEST044;background;urban;51.897;11.057;120;4
DEST050;background;urban;51.496;11.979;116;6
DEST098;background;rural;51.662;11.043;419;3
DETH013;background;urban;50.978;10.317;210;5
DETH041;background;urban;50.934;11.597;140;6
DETH117;background;suburban;50.993;11.057;196;4
DEUB029;background;rural;50.654;10.77;937;1
EE0016A;background;rural;58.703;26.759;50;3
EE0021A;background;urban;58.371;26.735;41;5
ES0016R;background;rural;42.635;-7.705;506;2
ES0316A;background;rural;40.947;-0.291;570;2
ES1093A;background;rural;39.79;3.074;6;6
ES1193A;background;suburban;40.42;-3.749;645;6
ES1275A;background;suburban;41.689;2.496;145;7
ES1310A;background;rural;42.312;2.214;1226;1
ES1311A;background;rural;41.959;3.213;200;1
ES1348A;background;rural;42.368;1.777;1060;6
ES1353A;background;urban;43.294;-5.68;216;6
ES1370A;background;urban;36.743;-3.517;50;4
ES1397A;background;suburban;42.003;2.287;460;6
ES1400A;background;rural;41.506;-0.152;327;3
ES1433A;background;suburban;43.276;-5.596;262;5
ES1435A;background;suburban;40.417;-0.249;1125;1
ES1443A;background;urban;42.336;-3.636;929;5
ES1489A;background;rural;42.875;-3.232;911;1
ES1491A;background;rural;43.406;-2.703;116;2
ES1531A;background;rural;43.153;-4.253;650;2
ES1535A;background;suburban;38.979;-1.852;686;6
ES1568A;background;suburban;40.324;-3.877;650;7
ES1578A;background;urban;43.382;-3.221;20;7
ES1593A;background;suburban;36.461;-6.203;35;6
ES1598A;background;urban;43.213;-3.134;62;7
ES1599A;background;rural;43.251;-2.155;225;2
ES1601A;background;urban;38.888;-7.011;390;5
ES1602A;background;urban;42.464;-2.428;385;7
ES1611A;background;suburban;40.033;-3.591;512;6
ES1617A;background;suburban;39.15;-0.458;60;6
ES1623A;background;urban;38.706;-0.467;534;3
ES1630A;background;suburban;37.341;-6.042;50;5
ES1642A;background;suburban;41.936;2.239;498;7
ES1645A;background;urban;40.475;-3.575;631;7
ES1677A;background;suburban;38.085;-0.853;32;6
ES1689A;background;rural;40.054;-0.468;466;2
ES1747A;background;urban;42.827;-1.649;418;7
ES1751A;background;suburban;36.73;-4.466;86;6
ES1754A;background;rural;40.643;0.288;428;1
ES1765A;background;suburban;39.685;-0.279;54;6
ES1768A;background;urban;28.008;-16.656;3;6
ES1786A;background;suburban;36.865;-2.39;55;4
ES1793A;background;rural;37.104;-6.734;31;2
ES1800A;background;suburban;37.903;-4.78;152;4
ES1808A;background;rural;40.368;-4.398;707;2
ES1809A;background;suburban;40.185;-3.68;610;7
ES1819A;background;urban;38.907;-6.338;214;4
ES1827A;background;rural;39.678;2.687;172;2
ES1868A;background;suburban;42.876;-8.559;220;6
ES1890A;background;urban;40.342;-3.834;693;7
ES1920A;background;suburban;28.337;-16.4;275;3
ES1952A;background;suburban;28.111;-15.521;226;3
ES1969A;background;suburban;39.824;-0.244;250;3
ES1978A;background;urban;28.498;-13.861;23;3
ES1990A;background;rural;40.57;-6.224;985;1
ES1997A;background;suburban;40.078;-6.147;181;2
ES2034A;background;rural;41.544;0.83;255;4
FI00349;background;rural;59.779;21.374;7;2
FI00893;background;rural;60.53;27.675;4;4
FR01018;background;suburban;49.108;6.123;170;4
FR01021;background;suburban;49.394;6.201;151;3
FR02004;background;urban;43.417;5.043;107;3
FR02024;background;suburban;43.457;4.427;1;4
FR02041;background;urban;43.639;5.101;82;5
FR03027;background;rural;43.335;5.727;682;1
FR03032;background;urban;43.295;5.572;132;6
FR03048;background;suburban;43.556;5.462;296;4
FR03067;background;suburban;43.399;6.076;269;3
FR03088;background;suburban;44.06;5.067;115;3
FR04017;background;urban;48.881;2.278;36;7
FR04029;background;suburban;48.799;2.131;125;7
FR04048;background;rural;49.1;2.344;140;3
FR04063;background;suburban;48.996;1.703;32;6
FR04066;background;rural;48.364;2.237;134;2
FR04069;background;suburban;48.541;2.661;56;7
FR04100;background;urban;48.882;2.507;85;7
FR04142;background;rural;49.028;2.75;162;4
FR04143;background;urban;48.859;2.351;37;7
FR04158;background;rural;49.063;1.866;122;2
FR05074;background;urban;49.49;0.101;5;7
FR05090;background;urban;49.515;0.101;92;3
FR06011;background;suburban;50.327;3.4;31;6
FR06133;background;rural;50.093;3.85;151;3
FR07009;background;urban;45.772;3.087;390;7
FR07031;background;rural;45.105;3.277;1040;1
FR07051;background;suburban;45.769;3.155;344;5
FR07056;background;rural;44.984;4.226;1191;1
FR07057;background;urban;46.562;3.341;221;5
FR08017;background;suburban;43.571;3.912;5;6
FR08018;background;suburban;43.695;3.801;128;4
FR08022;background;suburban;43.288;3.505;20;3
FR08023;background;rural;43.407;3.189;71;3
FR08204;background;rural;43.829;4.643;15;2
FR09008;background;suburban;46.135;-1.117;10;6
FR09019;background;urban;46.33;-0.459;48;6
FR09103;background;urban;45.647;0.167;83;7
FR10032;background;suburban;50.694;1.576;58;4
FR12021;background;urban;43.624;1.439;139;7
FR12031;background;rural;43.441;1.822;260;3
FR12042;background;urban;43.097;-0.039;405;7
FR14012;background;urban;49.224;4.021;96;6
FR15018;background;urban;45.36;5.589;286;7
FR15043;background;urban;45.162;5.736;219;7
FR16302;background;rural;48.493;7.13;770;2
FR18039;background;rural;50.129;1.611;33;2
FR18043;background;urban;49.26;2.474;34;7
FR18053;background;urban;49.902;2.305;28;6
FR19033;background;urban;47.649;-2.764;20;6
FR19053;background;urban;47.987;-4.098;61;6
FR20037;background;suburban;45.602;4.802;235;3
FR20047;background;suburban;45.823;4.954;180;3
FR20048;background;suburban;45.753;5.072;217;5
FR21019;background;urban;49.152;-0.353;22;6
FR22014;background;suburban;49.195;6.957;340;3
FR23078;background;urban;47.054;-0.886;100;4
FR23163;background;suburban;47.922;0.152;42;4
FR24009;background;urban;43.558;7.006;71;7
FR25040;background;suburban;49.406;1.155;160;4
FR25043;background;urban;49.401;1.099;11;7
FR26005;background;suburban;47.308;5.066;238;6
FR26016;background;urban;48.2;3.277;70;5
FR27005;background;suburban;45.32;4.773;136;4
FR29424;background;urban;45.42;4.395;552;6
FR30019;background;urban;48.173;6.453;325;6
FR30020;background;urban;48.776;5.163;200;7
FR30037;background;suburban;48.657;6.136;360;5
FR31002;background;urban;44.801;-0.588;20;7
FR31008;background;rural;44.866;-0.939;43;4
FR31014;background;urban;43.308;-0.323;227;7
FR31031;background;suburban;44.913;-0.384;16;5
FR31043;background;urban;43.47;-1.554;70;7
FR32002;background;suburban;46.821;4.835;187;6
FR33102;background;urban;45.597;5.919;383;6
FR33111;background;urban;45.275;6.35;555;7
FR33202;background;urban;45.917;6.136;461;6
FR33220;background;suburban;45.924;6.714;588;6
FR34017;background;suburban;47.959;2.01;123;3
FR34026;background;suburban;47.469;0.717;107;3
FR34032;background;urban;47.083;2.404;133;5
FR34056;background;suburban;46.865;1.772;161;3
FR35006;background;urban;45.26;1.76;264;7
FR35012;background;rural;45.81;2.06;810;1
FR36002;background;urban;44.934;4.893;125;6
FR41017;background;suburban;42.671;9.435;47;2
FR82005;background;suburban;47.235;6.076;490;2
FR82012;background;suburban;47.538;6.868;365;5
FR82040;background;urban;47.097;5.496;223;5
GB0031R;background;rural;52.504;-3.034;370;2
GB0033R;background;rural;55.862;-3.206;180;4
GB0051A;background;suburban;36.113;-5.35;20;6
GB0586A;background;suburban;51.453;0.071;60;6
GB0617A;background;rural;51.456;0.635;14;5
GB0687A;background;urban;50.372;-4.142;18;7
GB0730A;background;urban;53.373;-3.023;38;6
GB0731A;background;urban;53.766;-2.68;40;7
GB0744A;background;urban;51.654;-3.007;71;6
GB0745A;background;rural;52.95;1.122;16;3
GB0754A;background;rural;51.778;1.049;8;5
GB0838A;background;rural;52.554;-0.772;145;4
GB0861A;background;suburban;52.222;-2.737;75;5
GB0863A;background;urban;54.884;-1.407;110;7
GB0884A;background;urban;51.463;-2.584;15;6
GB1013A;background;urban;52.437;-1.83;134;5
GB1034A;background;urban;52.412;-1.56;98;7
GR0028A;background;urban;38.021;23.688;80;7
GR0035A;background;suburban;38.07;23.777;210;6
GR0039A;background;suburban;37.995;23.819;290;3
HR0012A;background;rural;46.169;15.661;0;2
HR0020A;background;suburban;42.645;18.123;0;1
HU0002R;background;rural;46.967;19.55;125;2
HU0032A;background;suburban;47.307;18.92;99;4
HU0034A;background;suburban;47.091;17.901;274;5
HU0038A;background;suburban;48.218;20.703;135;3
HU0040A;background;rural;47.672;16.839;113;1
HU0042A;background;urban;47.542;19.146;122;5
IE002BP;background;suburban;51.884;-8.533;20;7
IE0031R;background;rural;53.326;-9.899;5;2
IE0111A;background;rural;53.107;-7.196;20;4
IT0620A;background;suburban;37.102;15.266;60;6
IT0706A;background;urban;45.483;9.328;123;6
IT0743A;background;urban;45.463;10.481;188;3
IT0775A;background;suburban;46.137;9.385;228;5
IT0842A;background;rural;45.279;10.007;61;3
IT0854A;background;urban;44.418;8.927;105;5
IT0856A;background;urban;44.408;8.941;45;5
IT0885A;background;urban;42.092;11.802;26;6
IT0953A;background;urban;41.933;12.507;50;7
IT0957A;background;suburban;41.931;12.659;48;6
IT0988A;background;rural;45.597;7.766;371;3
IT0992A;background;rural;41.67;13.674;388;1
IT1065A;background;urban;45.761;11.737;114;3
IT1110A;background;urban;43.739;10.402;5;6
IT1120A;background;suburban;45.007;7.55;268;4
IT1128A;background;suburban;45.155;7.658;257;5
IT1166A;background;urban;46.402;13.011;316;4
IT1168A;background;suburban;45.973;13.393;62;4
IT1203A;background;suburban;45.547;8.849;184;5
IT1214A;background;urban;45.04;11.791;3;5
IT1246A;background;urban;45.569;8.188;271;4
IT1247A;background;urban;45.559;8.056;405;5
IT1365A;background;urban;42.582;12.624;156;5
IT1463A;background;suburban;45.621;9.612;182;7
IT1474A;background;rural;45.844;13.545;125;2
IT1497A;background;urban;40.864;14.255;145;5
IT1510A;background;urban;45.93;8.566;203;4
IT1518A;background;urban;45.438;8.621;154;6
IT1523A;background;urban;44.909;8.206;150;5
IT1524A;background;urban;44.704;8.033;164;5
IT1614A;background;urban;40.412;17.284;10;4
IT1662A;background;suburban;44.124;9.799;54;3
IT1687A;background;suburban;40.346;18.095;10;5
IT1692A;background;urban;45.478;9.236;122;7
IT1696A;background;suburban;46.435;11.34;230;7
IT1735A;background;urban;45.0;9.009;90;6
IT1736A;background;rural;45.041;8.915;74;4
IT1773A;background;rural;43.468;12.952;550;2
IT1796A;background;rural;43.336;13.675;110;3
IT1799A;background;urban;41.567;14.673;726;6
IT1823A;background;suburban;40.953;16.92;100;4
IT1863A;background;rural;41.759;14.209;954;3
IT1865A;background;rural;44.997;11.071;16;3
IT1870A;background;rural;45.29;11.643;18;3
IT1902A;background;rural;43.067;12.468;209;3
IT1916A;background;suburban;44.013;12.42;78;3
IT1930A;background;rural;46.197;11.113;227;6
IT1947A;background;urban;39.067;9.009;56;3
IT1996A;background;rural;40.256;8.773;532;2
IT1997A;background;suburban;38.191;15.249;28;4
IT2010A;background;urban;40.831;8.405;16;4
IT2022A;background;rural;44.565;9.185;965;1
IT2033A;background;suburban;36.917;14.734;501;3
IT2100A;background;suburban;43.133;12.206;242;5
IT2128A;background;suburban;46.128;8.292;281;5
IT2155A;background;rural;44.397;8.206;450;2
IT2159A;background;suburban;42.33;13.489;584;6
IT2163A;background;rural;42.119;14.029;913;3
IT2215A;background;suburban;41.147;14.836;128;5
IT2270A;background;urban;40.816;14.349;75;6
LU0104A;background;rural;49.732;5.847;288;4
LV0007A;background;urban;57.405;21.592;1;2
MK0048A;background;urban;42.006;21.387;255;6
MT00008;background;urban;35.89;14.434;86;5
NL00014;background;urban;52.36;4.866;2;7
NL00230;background;rural;51.519;5.149;15;4
NL00418;background;urban;51.915;4.48;3;7
NL00444;background;rural;52.298;4.51;4;4
NL00538;background;rural;52.805;5.051;-4;4
NL00643;background;urban;52.102;5.128;2;6
NL00934;background;rural;53.332;6.278;1;3
PL0005R;background;rural;54.125;22.038;157;2
PL0028A;background;rural;50.912;15.312;645;2
PL0044A;background;urban;52.281;20.962;98;7
PL0049A;background;urban;54.328;18.558;105;7
PL0068A;background;rural;53.081;18.684;82;5
PL0096A;background;urban;51.758;19.53;235;6
PL0121A;background;rural;49.634;21.117;327;1
PL0128A;background;rural;52.286;20.455;72;3
PL0134A;background;suburban;52.192;20.837;99;6
PL0138A;background;urban;51.399;21.147;159;6
PL0141A;background;urban;52.161;21.034;102;6
PL0182A;background;rural;53.122;14.382;2;2
PL0184A;background;urban;50.836;19.13;265;6
PL0190A;background;urban;51.205;16.181;122;6
PL0194A;background;urban;51.129;17.029;114;6
PL0211A;background;rural;52.172;15.207;77;2
PL0236A;background;urban;49.738;18.639;353;3
PL0239A;background;urban;50.111;18.516;245;4
PL0247A;background;rural;52.501;17.773;122;3
PL0295A;background;urban;54.168;19.411;15;6
PL0495A;background;urban;50.024;22.011;203;6
PL0496A;background;urban;53.129;23.182;145;7
PL0505A;background;rural;51.318;15.432;179;3
PL0507A;background;urban;51.259;22.569;191;7
PL0509A;background;urban;51.404;19.697;180;6
PL0518A;background;urban;49.745;21.455;223;3
PL0552A;background;urban;50.159;19.477;340;5
PL0560A;background;urban;54.546;17.746;19;4
PL0561A;background;rural;54.104;18.183;186;2
PL0563A;background;suburban;50.823;20.534;143;7
PL0573A;background;suburban;52.277;17.074;80;4
PL0575A;background;urban;52.438;15.122;86;4
PL0673A;background;suburban;52.081;21.111;96;6
PL0681A;background;urban;53.828;22.348;133;4
PL0682A;background;urban;53.695;19.969;117;7
PT01023;background;urban;41.207;-8.553;140;7
PT01044;background;urban;41.274;-8.376;300;3
PT01051;background;suburban;41.309;-8.721;25;6
PT01054;background;suburban;40.999;-8.623;0;7
PT02018;background;suburban;40.59;-8.671;32;6
PT03071;background;urban;38.769;-9.108;32;7
PT03083;background;urban;38.664;-9.158;63;6
PT03085;background;urban;38.83;-9.164;10;6
PT03089;background;urban;38.785;-9.347;173;3
PT03091;background;urban;38.697;-9.323;48;4
PT03093;background;urban;38.529;-8.894;2;4
PT03099;background;rural;38.636;-8.691;57;3
RO0071A;background;suburban;44.349;26.031;30;6
RO0087A;background;suburban;47.136;27.693;49;4
RO0100A;background;suburban;44.863;25.007;296;3
RO0104A;background;urban;46.564;26.911;161;6
RO0107A;background;urban;47.069;21.927;139;6
RO0111A;background;urban;47.127;24.495;365;7
RO0112A;background;urban;47.74;26.659;169;5
RO0114A;background;urban;45.263;27.97;16;3
RO0115A;background;suburban;45.271;27.889;28;3
RO0138A;background;rural;45.875;25.804;523;6
RO0177A;background;suburban;44.984;26.015;150;7
RO0194A;background;urban;45.755;21.235;89;7
RO0206A;background;rural;45.697;27.212;52;4
RS0036A;background;urban;44.803;20.4;74;4
SE0001A;background;urban;55.606;13.002;25;6
SE0054A;background;urban;55.701;13.201;60;5
SE0066A;background;rural;59.832;18.631;24;3
SE0107A;background;rural;57.165;14.782;185;3
SE07111;background;urban;56.673;12.858;20;4
SE09346;background;urban;57.658;12.015;20;7
SI0008R;background;rural;45.561;14.858;540;6
SK0025A;background;urban;48.631;20.24;289;3
SK0041A;background;rural;49.067;20.25;694;4
