CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
DESN092;bac;urb;51.036;13.73;112;3
DESN093;bac;rur;50.608;12.211;430;2
DEST105;bac;urb;52.602;11.85;35;3
DETH005;bac;urb;50.651;11.369;210;5
DETH009;bac;urb;50.878;12.075;190;6
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;2
DETH027;bac;rur;50.5;11.135;840;1
DETH061;bac;rur;50.792;11.661;357;2
E159404;bac;urb;59.861;17.638;23;5
EE0022A;bac;urb;59.376;28.179;25;3
ES1193A;bac;sub;40.42;-3.749;645;6
ES1433A;bac;sub;43.276;-5.596;262;4
ES1450A;bac;sub;37.398;-5.952;29;7
ES1489A;bac;rur;42.875;-3.232;911;1
ES1491A;bac;rur;43.406;-2.703;116;2
ES1518A;bac;rur;39.841;3.028;25;6
ES1530A;bac;urb;43.012;-4.136;850;6
ES1543A;bac;rur;40.735;-0.169;619;5
ES1549A;bac;urb;36.77;-2.811;97;7
ES1568A;bac;sub;40.324;-3.877;650;6
ES1572A;bac;urb;43.373;-5.873;276;6
ES1578A;bac;urb;43.382;-3.221;20;6
ES1593A;bac;sub;36.461;-6.203;35;7
ES1598A;bac;urb;43.213;-3.134;62;6
ES1599A;bac;rur;43.251;-2.155;225;3
ES1616A;bac;rur;39.849;-5.94;376;4
ES1648A;bac;rur;36.234;-5.664;189;6
ES1656A;bac;urb;37.783;-3.782;480;7
ES1696A;bac;urb;43.303;-1.984;88;5
ES1711A;bac;sub;38.788;-0.697;510;4
ES1747A;bac;urb;42.826;-1.651;418;7
ES1752A;bac;sub;40.45;-3.478;581;7
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;1
ES1806A;bac;rur;40.288;-3.221;795;2
ES1810A;bac;rur;40.248;-4.275;469;5
ES1819A;bac;urb;38.907;-6.338;214;4
ES1885A;bac;sub;39.48;-0.336;7;7
ES1920A;bac;sub;28.337;-16.4;275;7
ES1944A;bac;urb;40.494;-3.66;615;6
ES1952A;bac;sub;28.111;-15.521;226;6
ES1957A;bac;sub;43.383;-8.409;25;6
ES1975A;bac;urb;28.458;-16.279;200;6
ES2002A;bac;rur;28.527;-14.004;160;4
ES2023A;bac;rur;28.805;-17.783;364;3
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2084A;bac;sub;42.656;-8.107;600;4
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2103A;bac;urb;43.125;-2.318;357;7
ES2120A;bac;sub;43.272;-2.031;25;6
ES2127A;bac;urb;43.333;-3.043;31;6
FR01012;bac;urb;49.11;6.223;204;5
FR01019;bac;urb;49.369;6.161;156;6
FR01020;bac;urb;49.358;6.157;154;7
FR04055;bac;urb;48.862;2.345;35;7
FR05074;bac;urb;49.49;0.101;5;5
FR06003;bac;urb;50.378;3.066;28;5
FR07022;bac;rur;46.653;3.601;235;1
FR07057;bac;urb;46.562;3.341;221;6
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;6
FR08614;bac;urb;43.834;4.374;42;6
FR09008;bac;sub;46.135;-1.117;10;6
FR09302;bac;rur;46.143;-0.396;93;5
FR09404;bac;urb;46.584;0.346;110;6
FR10017;bac;urb;51.033;2.332;4;6
FR10026;bac;urb;50.958;1.89;3;3
FR10041;bac;urb;50.748;2.26;12;5
FR12021;bac;urb;43.624;1.439;144;6
FR12042;bac;urb;43.096;-0.04;403;4
FR12095;bac;urb;44.357;2.571;587;5
FR14010;bac;sub;49.282;4.051;91;7
FR14012;bac;urb;49.224;4.021;96;7
FR14031;bac;urb;48.302;4.077;109;7
FR14051;bac;urb;49.745;4.719;160;6
FR15043;bac;urb;45.162;5.736;219;7
FR15045;bac;sub;45.058;5.677;310;6
FR16054;bac;urb;48.075;7.351;195;7
FR18039;bac;rur;50.129;1.611;33;5
FR18053;bac;urb;49.902;2.305;26;5
FR19032;bac;urb;47.742;-3.395;37;3
FR19061;bac;urb;48.514;-2.75;90;3
FR20037;bac;sub;45.602;4.802;235;7
FR20046;bac;urb;45.779;4.925;172;4
FR20048;bac;sub;45.753;5.072;217;6
FR21040;bac;urb;49.116;-1.085;56;4
FR22019;bac;sub;49.22;6.926;209;6
FR23120;bac;urb;47.469;-0.556;30;6
FR23124;bac;rur;46.657;-0.744;100;3
FR23177;bac;rur;47.788;-0.444;54;5
FR25039;bac;urb;49.021;1.148;65;4
FR26014;bac;urb;47.326;5.041;246;5
FR26016;bac;urb;48.2;3.277;70;5
FR27002;bac;urb;45.368;4.805;157;6
FR28022;bac;sub;50.309;2.807;90;5
FR29426;bac;urb;45.475;4.515;366;7
FR30034;bac;urb;48.688;6.19;200;5
FR31002;bac;urb;44.8;-0.589;20;7
FR31033;bac;urb;45.19;0.727;142;6
FR31043;bac;sub;43.47;-1.554;70;7
FR33102;bac;urb;45.597;5.919;383;4
FR33120;bac;urb;45.922;6.87;1038;7
FR34024;bac;urb;47.344;0.654;90;3
FR34032;bac;urb;47.083;2.405;133;3
FR34041;bac;urb;48.444;1.51;145;5
FR35005;bac;urb;46.174;1.873;437;3
FR35006;bac;urb;45.263;1.763;264;4
FR35027;bac;urb;45.842;1.26;437;4
FR41024;bac;rur;42.236;9.19;653;1
FR42010;bac;urb;48.573;7.768;135;6
FR82010;bac;urb;47.51;6.794;331;4
GB0728A;bac;urb;51.544;0.678;37;3
GB1034A;bac;urb;52.412;-1.56;98;3
GR0031A;bac;urb;37.932;23.713;50;7
GR0037A;bac;sub;38.144;23.758;550;3
HR0012A;bac;rur;46.169;15.661;0;6
HR0015A;bac;rur;45.291;13.75;0;3
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;7
HU0035A;bac;urb;47.692;16.575;241;4
HU0036A;bac;sub;47.562;18.96;265;4
HU0039A;bac;urb;47.79;18.746;122;5
HU0057A;bac;urb;46.267;20.153;79;7
IE003CP;bac;sub;52.84;-6.932;50;2
IE0110A;bac;sub;51.882;-8.457;4;3
IS0006A;bac;urb;64.139;-21.873;19;4
IT0753A;bac;sub;45.891;10.844;73;7
IT1168A;bac;sub;45.973;13.393;62;5
IT1170A;bac;sub;46.035;13.225;100;6
IT1449A;bac;sub;38.175;15.271;50;6
IT1773A;bac;rur;43.468;12.952;550;4
IT1796A;bac;rur;43.336;13.675;110;7
IT2262A;bac;urb;45.642;13.756;26;5
LT00012;bac;urb;55.725;24.366;52;7
LT00021;bac;urb;56.319;22.871;75;6
LT00044;bac;urb;54.884;23.836;73;7
LV0010R;bac;rur;56.162;21.173;18;2
LV0029A;bac;urb;56.496;21.014;2;6
NL00016;bac;urb;52.394;4.87;3;7
NL00246;bac;rur;51.654;4.515;1;5
NL00404;bac;urb;52.077;4.289;2;5
NL00488;bac;urb;51.894;4.488;0;7
NL00556;bac;rur;52.564;4.862;1;2
NL00561;bac;rur;52.334;4.774;1;4
NL00565;bac;rur;52.28;4.771;1;3
NL00738;bac;rur;52.112;5.708;18;5
NO0073A;bac;urb;59.923;10.766;24;6
NO0140A;bac;urb;59.914;10.736;6;7
NO0141A;bac;sub;58.973;5.726;100;2
NO0147A;bac;sub;59.958;11.043;107;6
PL0047A;bac;urb;54.401;18.657;3;7
PL0052A;bac;urb;54.38;18.62;40;7
PL0071A;bac;urb;53.029;18.666;64;7
PL0094A;bac;rur;52.143;19.233;177;6
PL0115A;bac;urb;51.857;19.421;189;7
PL0129A;bac;sub;52.408;20.956;91;5
PL0134A;bac;sub;52.192;20.837;99;7
PL0144A;bac;urb;52.054;20.43;119;6
PL0234A;bac;urb;49.813;19.027;365;6
PL0238A;bac;urb;50.279;18.656;236;7
PL0242A;bac;urb;50.316;18.772;255;7
PL0243A;bac;rur;50.711;19.459;291;5
PL0270A;bac;sub;51.78;22.626;150;6
PL0413A;bac;urb;49.69;21.75;277;7
PL0468A;bac;urb;53.154;16.76;63;7
PL0495A;bac;urb;50.024;22.011;203;7
PL0518A;bac;urb;49.745;21.455;223;5
PL0520A;bac;urb;54.466;18.465;143;6
PL0555A;bac;urb;49.572;22.196;287;6
PL0558A;bac;urb;54.121;17.976;163;7
PL0560A;bac;urb;54.546;17.746;19;7
PL0568A;bac;sub;49.72;18.827;411;4
PL0573A;bac;rur;52.277;17.074;80;6
PL0581A;bac;sub;52.793;18.241;91;6
PL0582A;bac;urb;53.012;18.606;50;6
PL0594A;bac;urb;49.784;22.756;201;6
PL0595A;bac;urb;50.576;21.688;158;6
PL0646A;bac;urb;49.743;19.6;333;7
PL0649A;bac;rur;52.943;21.288;134;4
PL0650A;bac;urb;50.201;17.831;269;7
PL0677A;bac;urb;50.299;21.441;167;6
PL0747A;bac;urb;51.119;15.276;225;7
PL0771A;bac;rur;50.621;20.614;270;6
PT01023;bac;urb;41.207;-8.553;140;6
PT01034;bac;sub;41.218;-8.632;40;6
PT01053;bac;urb;41.097;-8.556;88;4
PT02019;bac;rur;39.924;-8.892;68;3
PT03071;bac;urb;38.769;-9.108;32;7
PT03083;bac;urb;38.664;-9.158;63;7
PT03092;bac;urb;38.531;-8.873;15;4
PT03099;bac;rur;38.636;-8.691;57;5
PT05008;bac;urb;37.092;-8.25;45;3
PT06008;bac;rur;32.808;-16.886;0;1
R061241;bac;urb;39.974;32.823;919;7
R061842;bac;urb;39.861;32.641;1016;6
R061941;bac;urb;39.871;32.858;1103;7
R320341;bac;urb;37.76;30.579;1018;7
R340411;bac;rur;41.075;29.059;9;7
R341713;bac;rur;40.858;29.121;61;5
R343041;bac;rur;41.251;29.038;5;3
R410913;bac;rur;41.131;30.007;33;5
R610613;bac;rur;40.617;40.298;1172;2
R770313;bac;rur;40.529;28.785;98;6
R780341;bac;urb;41.253;32.674;538;7
R810341;bac;urb;40.861;31.229;233;5
RO0065A;bac;urb;44.447;26.037;91;4
RO0072A;bac;rur;44.649;26.144;93;2
RO0086A;bac;rur;47.213;27.611;186;7
RS0032A;bac;urb;44.821;20.459;103;7
SE0001A;bac;urb;55.606;13.002;25;6
SI0003A;bac;urb;46.066;14.513;299;7
SK0007R;bac;rur;47.959;17.86;113;6
SK0013A;bac;sub;48.667;18.514;261;6
SK0020A;bac;urb;49.211;18.771;356;7
SK0030A;bac;urb;48.874;21.838;133;5
SK0031A;bac;urb;48.886;21.688;133;6
SK0041A;bac;rur;49.035;20.323;694;4
SK0263A;bac;urb;48.733;19.115;425;6
TR0017A;bac;rur;37.186;35.262;107;6
TR0066A;bac;urb;38.454;27.11;6;7
TR0110A;bac;urb;39.101;39.547;928;7
XK0001A;bac;sub;42.649;21.137;573;6
XK0003A;bac;urb;42.625;20.891;580;2
XK0004A;bac;urb;42.892;20.869;500;6
XK0011A;bac;urb;42.684;21.073;519;2
