CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
CZ0CKOC;background;rural;49.467;13.838;519;2
CZ0EPAU;background;urban;50.024;15.764;239;6
CZ0HHKO;background;suburban;50.178;15.838;276;3
CZ0HKRY;background;rural;50.66;15.85;1001;1
CZ0HPLO;background;rural;50.351;16.323;747;2
CZ0JJIH;background;urban;49.402;15.61;502;6
CZ0JKMY;background;rural;49.159;15.439;569;2
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0KPRB;background;rural;50.372;12.615;904;2
CZ0LFRT;background;rural;50.941;15.07;366;2
CZ0LFRU;background;rural;50.938;15.08;381;2
CZ0LLIL;background;urban;50.755;15.07;422;5
CZ0LLIM;background;urban;50.765;15.054;350;7
CZ0MJES;background;rural;50.242;17.19;625;2
CZ0MPRR;background;urban;49.452;17.454;210;7
CZ0PPLB;background;urban;49.728;13.376;346;7
CZ0PPLL;background;urban;49.77;13.368;360;6
CZ0PPLV;background;suburban;49.769;13.423;348;5
CZ0SKLM;background;urban;50.144;14.102;303;6
CZ0STCS;background;rural;49.919;14.094;420;2
CZ0TBKR;background;rural;49.503;18.539;890;1
CZ0TCER;background;rural;49.777;17.542;749;1
CZ0TOFF;background;urban;49.839;18.263;220;6
CZ0TOVK;background;urban;49.945;17.91;255;4
CZ0TTRO;background;urban;49.668;18.678;320;5
CZ0UDOK;background;rural;50.459;14.17;158;4
CZ0ULOM;background;rural;50.586;13.673;265;4
CZ0ULTT;background;urban;50.541;14.119;190;7
CZ0UTPM;background;urban;50.645;13.851;257;6
CZ0UTUS;background;rural;50.377;13.328;322;4
CZ0UULK;background;suburban;50.684;14.041;367;4
CZ0ZTNV;background;rural;49.259;17.411;280;3
CZ0ZZLN;background;suburban;49.233;17.667;258;4
DEBB007;background;suburban;51.463;13.527;89;5
DEBB021;background;urban;52.401;13.06;31;6
DEBB042;background;suburban;52.34;14.532;58;4
DEBB053;background;rural;52.564;14.015;88;3
DEBB055;background;suburban;52.42;12.552;33;4
DEBB063;background;suburban;52.999;11.738;22;3
DEBB064;background;urban;51.747;14.334;75;5
DEBB066;background;rural;51.898;14.057;52;3
DEBB075;background;suburban;52.484;13.124;39;5
DEBB083;background;suburban;51.564;14.376;99;4
DEBB109;background;urban;52.09;13.175;50;6
DEBB110;background;suburban;52.54;13.049;39;4
DEBE010;background;urban;52.543;13.349;35;7
DEBE032;background;rural;52.473;13.225;50;4
DEBE034;background;urban;52.489;13.431;35;6
DEBE051;background;suburban;52.644;13.483;60;5
DEBE056;background;rural;52.448;13.647;35;4
DEBE062;background;rural;52.653;13.296;50;3
DEBW004;background;rural;49.077;8.407;109;7
DEBW013;background;urban;48.809;9.23;235;7
DEBW019;background;urban;48.397;9.979;481;7
DEBW023;background;suburban;47.588;7.633;275;6
DEBW024;background;suburban;48.899;9.173;302;7
DEBW029;background;suburban;48.848;10.096;424;7
DEBW038;background;urban;47.66;9.486;404;6
DEBW039;background;suburban;48.049;8.464;700;6
DEBW042;background;suburban;48.678;9.228;370;7
DEBW052;background;urban;47.664;9.169;403;5
DEBW056;background;suburban;49.108;9.733;306;6
DEBW059;background;suburban;49.635;9.658;177;6
DEBW073;background;suburban;47.819;7.568;223;5
DEBW081;background;urban;49.029;8.356;114;7
DEBW084;background;urban;48.002;7.832;262;5
DEBW087;background;rural;48.346;9.208;798;2
DEBW107;background;suburban;48.508;9.051;325;7
DEBW112;background;suburban;48.646;8.904;466;4
DEBY002;background;suburban;50.058;12.189;480;6
DEBY004;background;rural;49.869;9.172;124;5
DEBY007;background;urban;48.377;10.888;477;6
DEBY012;background;suburban;48.177;12.829;420;6
DEBY020;background;suburban;50.321;11.897;525;6
DEBY026;background;suburban;48.767;11.638;355;7
DEBY030;background;suburban;48.904;11.949;340;7
DEBY052;background;urban;48.397;10.008;470;7
DEBY062;background;suburban;48.972;13.129;545;5
DEBY067;background;suburban;49.322;12.128;380;7
DEBY068;background;urban;50.048;10.232;231;7
DEBY075;background;urban;49.679;12.159;400;7
DEBY077;background;suburban;49.805;9.956;226;7
DEBY079;background;urban;47.733;12.891;469;5
DEBY088;background;suburban;48.022;12.538;488;6
DEBY089;background;suburban;48.173;11.648;513;6
DEBY109;background;rural;47.969;11.22;700;2
DEBY122;background;rural;47.518;10.404;1169;2
DEBY123;background;rural;47.483;11.062;720;4
DEBY187;background;suburban;48.952;10.598;417;5
DEBY188;background;urban;49.323;11.028;344;7
DEBY189;background;suburban;48.182;11.464;510;7
DEBY196;background;rural;47.477;11.057;732;4
DEHB001;background;urban;53.077;8.816;10;7
DEHB004;background;urban;53.181;8.625;20;7
DEHE001;background;urban;49.872;8.665;158;6
DEHE005;background;urban;50.102;8.543;103;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE013;background;urban;51.314;9.483;181;7
DEHE018;background;urban;50.01;8.452;90;7
DEHE022;background;urban;50.05;8.245;121;6
DEHE024;background;rural;51.292;9.775;610;2
DEHE026;background;rural;50.164;9.399;502;2
DEHE028;background;rural;49.653;8.817;484;2
DEHE032;background;urban;50.97;9.8;204;6
DEHE039;background;rural;50.77;9.459;491;3
DEHE042;background;rural;50.533;8.684;172;5
DEHE043;background;rural;49.825;8.517;87;3
DEHE044;background;urban;50.383;8.061;128;6
DEHE045;background;urban;49.673;9.002;209;4
DEHE050;background;rural;51.361;9.271;489;3
DEHE051;background;rural;50.498;9.936;931;2
DEHE052;background;rural;50.222;8.446;811;2
DEHE058;background;urban;50.549;9.682;272;6
DEHE060;background;rural;51.155;9.032;483;3
DEHE134;background;urban;50.546;9.68;271;6
DEHE135;background;urban;50.075;8.576;94;5
DEHH008;background;urban;53.564;9.968;15;7
DEHH021;background;suburban;53.488;10.084;2;7
DEHH049;background;suburban;53.568;9.786;75;7
DEHH050;background;suburban;53.481;9.857;3;5
DEMV004;background;rural;53.818;12.065;17;2
DEMV012;background;rural;53.52;14.257;17;3
DEMV017;background;rural;53.302;11.363;25;3
DEMV019;background;urban;53.782;12.176;17;6
DEMV024;background;rural;53.396;12.464;116;3
DEMV026;background;rural;54.324;13.342;17;2
DENI011;background;suburban;52.227;10.474;98;4
DENI020;background;suburban;52.441;10.816;66;6
DENI029;background;suburban;53.362;7.207;1;5
DENI031;background;rural;53.596;8.091;2;3
DENI038;background;urban;52.255;8.053;95;4
DENI041;background;suburban;52.17;9.063;54;6
DENI054;background;urban;52.363;9.706;85;5
DENI059;background;rural;53.83;8.801;3;3
DENI062;background;suburban;53.247;10.456;47;4
DENI063;background;rural;53.524;9.685;3;4
DENW008;background;urban;51.537;7.457;71;7
DENW015;background;suburban;51.699;7.123;37;6
DENW030;background;suburban;51.673;6.63;26;4
DENW053;background;urban;51.019;6.885;46;6
DENW068;background;rural;51.571;8.148;108;5
DENW071;background;urban;51.249;6.732;38;4
DENW078;background;suburban;51.303;6.82;42;6
DENW080;background;suburban;51.184;7.053;208;6
DENW081;background;rural;51.862;6.874;44;4
DENW094;background;urban;50.755;6.094;200;3
DENW095;background;urban;51.937;7.612;64;6
DENW096;background;suburban;51.155;6.426;83;5
DENW114;background;urban;51.278;7.232;186;6
DENW179;background;urban;51.449;7.582;118;6
DENW247;background;suburban;51.407;6.966;155;4
DERP001;background;urban;49.515;8.402;91;5
DERP013;background;rural;49.423;7.294;460;2
DERP015;background;rural;50.267;6.378;680;2
DERP016;background;rural;50.767;7.974;480;3
DERP017;background;rural;49.27;7.826;600;2
DERP022;background;urban;49.841;7.866;108;6
DERP025;background;urban;49.052;8.254;115;5
DERP028;background;rural;50.424;7.73;540;2
DERP060;background;urban;49.192;7.615;378;5
DESH001;background;rural;53.671;9.586;8;5
DESH006;background;suburban;54.527;9.549;42;6
DESH008;background;rural;54.093;10.241;45;3
DESH013;background;rural;54.413;11.216;2;3
DESH014;background;rural;54.328;8.603;2;3
DESH033;background;urban;54.31;10.117;29;7
DESH056;background;rural;54.617;9.364;14;3
DESH057;background;urban;54.348;10.106;30;5
DESH058;background;urban;53.382;10.541;37;6
DESL002;background;suburban;49.362;7.263;275;4
DESL010;background;urban;49.244;6.949;211;6
DESL017;background;urban;49.254;6.868;189;6
DESL018;background;urban;49.299;7.062;236;7
DESN011;background;urban;50.832;12.917;300;7
DESN045;background;suburban;50.892;14.823;230;5
DESN049;background;rural;50.431;12.611;896;1
DESN052;background;rural;50.731;13.751;877;2
DESN053;background;rural;50.428;12.953;1214;1
DESN059;background;urban;51.318;12.297;115;5
DESN074;background;rural;50.659;13.465;785;2
DESN076;background;rural;51.304;13.009;313;2
DESN082;background;suburban;51.376;12.426;110;5
DESN092;background;urban;51.036;13.73;112;6
DESN104;background;urban;50.855;12.959;318;3
DEST002;background;suburban;52.268;11.865;47;3
DEST011;background;urban;51.839;10.79;235;5
DEST028;background;urban;51.055;12.141;156;3
DEST066;background;urban;51.871;12.664;71;4
DEST089;background;rural;52.593;11.172;95;2
DEST098;background;rural;51.662;11.043;419;3
DEST104;background;rural;51.837;11.891;72;3
DEST105;background;urban;52.602;11.85;35;4
DEST106;background;rural;51.456;11.091;143;5
DETH009;background;urban;50.878;12.075;190;5
DETH011;background;urban;50.988;12.438;185;5
DETH013;background;urban;50.978;10.317;210;5
DETH020;background;urban;50.979;11.038;195;7
DETH026;background;rural;50.562;10.375;450;3
DETH036;background;urban;50.656;12.205;265;4
DETH040;background;rural;50.619;10.787;907;3
DETH041;background;urban;50.934;11.597;140;6
DETH060;background;urban;50.653;10.669;490;6
DETH095;background;urban;51.208;10.451;215;6
DETH117;background;suburban;50.993;11.057;196;5
DEUB001;background;rural;54.925;8.308;12;3
DEUB004;background;rural;47.913;7.908;1205;1
DEUB005;background;rural;52.801;10.757;74;3
DEUB028;background;rural;54.437;12.722;1;2
DEUB029;background;rural;50.654;10.77;937;1
DEUB030;background;rural;53.141;13.032;65;3
DEUB046;background;rural;48.948;13.421;858;1
DK0012R;background;rural;55.694;12.089;3;3
DK0031R;background;rural;56.29;8.427;37;3
DK0046A;background;urban;55.396;10.389;25;5
DK0053A;background;urban;57.047;9.931;30;7
DK0056A;background;urban;56.16;10.194;21;7
E159388;background;rural;60.086;17.505;45;3
EE0009R;background;rural;59.494;25.931;32;3
EE0011R;background;rural;58.376;21.845;6;2
EE0016A;background;rural;58.703;26.759;50;3
EE0018A;background;urban;59.414;24.649;6;7
EE0021A;background;urban;58.371;26.735;41;6
EE0022A;background;urban;59.376;28.179;25;4
ES0001R;background;rural;39.547;-4.351;917;1
ES0006R;background;rural;39.875;4.316;78;1
ES0007R;background;rural;37.237;-3.534;1230;2
ES0008R;background;rural;43.439;-4.85;134;2
ES0009R;background;rural;41.274;-3.143;1360;2
ES0010R;background;rural;42.319;3.316;76;2
ES0011R;background;rural;38.473;-6.924;393;3
ES0012R;background;rural;39.083;-1.101;885;1
ES0013R;background;rural;41.239;-5.898;985;1
ES0014R;background;rural;41.394;0.735;470;2
ES0017R;background;rural;37.052;-6.555;35;3
ES0296A;background;rural;39.747;3.015;7;5
ES0316A;background;rural;40.947;-0.291;570;2
ES1038A;background;urban;43.346;-4.064;20;7
ES1117A;background;suburban;41.112;1.152;41;7
ES1201A;background;rural;42.392;2.842;214;2
ES1215A;background;suburban;40.707;0.582;8;7
ES1311A;background;rural;41.959;3.213;200;2
ES1348A;background;rural;42.368;1.777;1060;6
ES1353A;background;urban;43.294;-5.68;216;6
ES1370A;background;urban;36.743;-3.517;50;5
ES1379A;background;rural;41.058;0.44;368;3
ES1421A;background;urban;40.336;-1.107;915;6
ES1422A;background;urban;40.419;-3.703;657;7
ES1432A;background;suburban;43.179;-6.553;363;5
ES1435A;background;suburban;40.417;-0.249;1125;2
ES1443A;background;urban;42.336;-3.636;929;6
ES1450A;background;suburban;37.398;-5.952;29;7
ES1489A;background;rural;42.875;-3.232;911;1
ES1491A;background;rural;43.406;-2.703;116;2
ES1516A;background;urban;36.523;-6.225;1;7
ES1517A;background;rural;39.835;3.146;15;4
ES1537A;background;urban;40.63;-3.172;700;7
ES1542A;background;rural;40.555;0.373;181;3
ES1544A;background;suburban;42.849;-2.394;594;7
ES1549A;background;urban;36.77;-2.811;97;7
ES1572A;background;urban;43.373;-5.873;276;6
ES1579A;background;urban;43.264;-4.063;88;7
ES1588A;background;rural;41.907;1.193;370;6
ES1604A;background;suburban;39.563;2.621;117;4
ES1612A;background;suburban;40.446;-3.869;722;7
ES1615A;background;urban;39.473;-6.36;389;3
ES1616A;background;rural;39.849;-5.94;376;2
ES1640A;background;urban;37.342;-5.834;68;6
ES1641A;background;urban;41.635;-0.894;220;7
ES1648A;background;rural;36.234;-5.664;189;2
ES1653A;background;urban;37.284;-5.914;49;6
ES1654A;background;rural;37.994;-5.667;573;3
ES1670A;background;rural;39.559;-1.281;804;3
ES1675A;background;suburban;38.571;-0.147;44;3
ES1690A;background;rural;40.269;-0.079;259;6
ES1691A;background;suburban;39.931;-0.603;616;3
ES1709A;background;suburban;38.935;-0.441;195;4
ES1751A;background;suburban;36.73;-4.466;86;6
ES1754A;background;rural;40.643;0.288;428;1
ES1767A;background;suburban;28.073;-16.653;308;2
ES1778A;background;rural;41.779;2.358;693;2
ES1781A;background;urban;36.689;-6.117;62;6
ES1794A;background;rural;37.305;-7.15;39;3
ES1799A;background;urban;37.893;-4.762;119;7
ES1802A;background;rural;40.909;-3.468;995;1
ES1807A;background;suburban;40.36;-3.543;610;7
ES1808A;background;rural;40.368;-4.398;707;2
ES1813A;background;rural;41.101;0.755;220;3
ES1815A;background;suburban;41.347;1.687;192;7
ES1816A;background;urban;41.547;2.443;40;7
ES1820A;background;suburban;38.429;-6.395;551;2
ES1825A;background;suburban;38.993;1.309;65;3
ES1826A;background;suburban;39.551;-0.461;122;7
ES1827A;background;rural;39.678;2.687;172;2
ES1828A;background;suburban;40.009;3.856;30;3
ES1829A;background;rural;39.633;2.63;109;6
ES1838A;background;suburban;40.6;-3.503;721;3
ES1851A;background;suburban;42.098;1.848;661;4
ES1857A;background;suburban;38.994;-3.938;635;6
ES1858A;background;suburban;40.062;-2.13;948;7
ES1859A;background;suburban;39.959;-4.846;369;7
ES1878A;background;rural;37.016;-6.57;22;2
ES1882A;background;rural;38.115;-1.869;1;1
ES1889A;background;suburban;40.961;-5.64;743;5
ES1890A;background;urban;40.342;-3.834;693;7
ES1898A;background;rural;36.962;-4.845;359;3
ES1903A;background;suburban;41.313;2.014;14;7
ES1910A;background;suburban;41.303;1.992;25;7
ES1913A;background;rural;38.452;-1.065;642;1
ES1914A;background;suburban;38.455;-0.803;355;4
ES1917A;background;rural;40.099;-1.254;728;4
ES1919A;background;urban;28.004;-15.412;113;6
ES1920A;background;suburban;28.337;-16.4;275;3
ES1923A;background;rural;41.846;2.218;620;3
ES1946A;background;suburban;40.465;-3.609;669;7
ES1947A;background;urban;40.501;-3.69;715;7
ES1954A;background;rural;28.383;-16.571;371;3
ES1955A;background;urban;28.968;-13.556;22;4
ES1956A;background;suburban;28.645;-17.772;208;4
ES1957A;background;suburban;43.383;-8.409;25;7
ES1963A;background;suburban;40.119;-3.833;548;7
ES1969A;background;suburban;39.824;-0.244;250;3
ES1977A;background;suburban;27.898;-15.488;460;2
ES1978A;background;urban;28.498;-13.861;23;4
ES1987A;background;rural;42.952;-3.475;613;2
ES1988A;background;suburban;42.575;-5.566;814;5
ES1989A;background;rural;43.041;-5.09;1140;3
ES1990A;background;rural;40.57;-6.224;985;1
ES1991A;background;rural;41.724;-2.857;1017;2
ES1992A;background;urban;41.387;2.115;81;7
ES1996A;background;suburban;37.193;-1.985;380;1
ES2001A;background;rural;39.261;-0.934;493;1
ES2002A;background;rural;28.527;-14.004;160;2
ES2003A;background;urban;28.455;-16.277;169;7
ES2014A;background;rural;42.062;-7.409;760;1
ES2015A;background;suburban;42.181;-8.524;42;6
ES2018A;background;rural;39.782;-0.359;200;3
ES2019A;background;suburban;39.565;-0.626;510;5
ES2023A;background;rural;28.805;-17.783;364;3
ES2029A;background;suburban;40.665;-4.701;1150;3
ES2041A;background;urban;41.916;0.191;308;7
ES2044A;background;urban;28.099;-17.121;20;5
ES2054A;background;suburban;43.57;-5.958;8;7
ES2068A;background;suburban;43.082;-1.913;473;7
ES2082A;background;suburban;42.49;-1.656;389;6
ES2083A;background;rural;43.07;-6.193;1253;1
ES2089A;background;urban;41.675;-0.887;200;7
ES2090A;background;suburban;41.418;2.124;418;4
ES2093A;background;rural;40.825;-3.961;1200;1
ES2094A;background;urban;42.062;-1.599;262;5
FI00208;background;rural;60.314;24.685;55;6
FI00301;background;suburban;65.043;25.498;18;6
FI00349;background;rural;59.779;21.374;7;2
FI00352;background;rural;66.322;29.402;310;3
FI00363;background;urban;62.894;27.67;112;6
FI00368;background;rural;61.216;25.133;132;5
FI00372;background;rural;62.589;24.192;180;3
FI00431;background;suburban;62.29;25.709;143;7
FI00453;background;rural;60.817;23.497;104;5
FI00460;background;rural;60.425;22.096;6;3
FI00544;background;rural;67.362;26.638;180;5
FI00586;background;urban;63.094;21.613;16;7
FI00621;background;rural;61.861;24.283;170;2
FI00781;background;suburban;60.224;25.102;14;7
FI00801;background;urban;61.499;23.802;109;7
FI00867;background;suburban;60.979;25.591;150;6
FI00893;background;rural;60.53;27.675;4;3
FR01011;background;urban;49.119;6.181;192;6
FR02001;background;suburban;43.486;5.172;6;5
FR02012;background;urban;43.506;4.983;20;5
FR02013;background;suburban;43.459;4.935;4;5
FR02041;background;urban;43.639;5.1;82;6
FR03027;background;rural;43.335;5.727;682;1
FR03029;background;urban;43.53;5.441;192;7
FR03032;background;urban;43.293;5.574;132;5
FR03037;background;suburban;43.283;5.511;74;7
FR03043;background;urban;43.306;5.396;73;7
FR03048;background;suburban;43.556;5.462;296;4
FR03060;background;urban;43.102;5.875;8;6
FR03064;background;suburban;43.132;5.992;64;7
FR03067;background;suburban;43.399;6.076;269;3
FR03069;background;urban;43.12;6.131;32;3
FR03070;background;suburban;43.438;6.768;5;5
FR03071;background;urban;43.131;5.924;26;7
FR03080;background;urban;43.95;4.805;19;4
FR03086;background;suburban;43.88;5.362;202;3
FR03088;background;suburban;44.06;5.067;115;3
FR04004;background;urban;48.892;2.347;60;7
FR04023;background;urban;49.046;2.043;85;5
FR04037;background;urban;48.829;2.36;57;7
FR04048;background;rural;49.1;2.344;140;3
FR04049;background;suburban;48.679;2.166;159;4
FR04063;background;suburban;48.996;1.703;32;6
FR04066;background;rural;48.364;2.237;134;2
FR04069;background;suburban;48.541;2.661;56;7
FR04142;background;rural;49.028;2.75;162;3
FR04143;background;urban;48.859;2.351;37;7
FR04145;background;urban;48.846;2.189;134;7
FR04158;background;rural;49.063;1.866;122;2
FR04181;background;suburban;48.634;1.831;164;4
FR04319;background;suburban;48.956;2.575;65;7
FR04324;background;rural;48.762;3.058;120;3
FR04328;background;rural;48.355;2.645;127;3
FR05010;background;suburban;49.529;0.359;117;4
FR05087;background;rural;49.498;0.759;10;4
FR05088;background;suburban;49.75;0.416;20;6
FR05090;background;urban;49.515;0.101;92;4
FR06001;background;urban;50.359;3.508;43;3
FR06133;background;rural;50.093;3.85;151;3
FR07001;background;suburban;45.765;3.047;520;4
FR07004;background;urban;45.797;3.114;340;7
FR07013;background;urban;46.34;2.605;215;5
FR07016;background;suburban;46.324;2.601;205;4
FR07017;background;urban;44.931;2.445;640;4
FR07020;background;rural;46.06;3.515;495;2
FR07022;background;rural;46.653;3.601;235;2
FR07029;background;rural;45.275;3.688;1060;1
FR07045;background;urban;45.545;3.248;390;5
FR07049;background;urban;46.562;3.331;214;6
FR07051;background;suburban;45.769;3.155;344;5
FR07052;background;urban;44.92;2.441;640;5
FR07054;background;urban;45.039;3.887;629;6
FR07056;background;rural;44.984;4.226;1191;1
FR07057;background;urban;46.562;3.341;221;5
FR07058;background;urban;46.341;2.594;203;7
FR07059;background;urban;46.13;3.426;257;4
FR07060;background;suburban;45.764;3.046;519;3
FR08016;background;urban;43.592;3.887;8;6
FR08017;background;suburban;43.571;3.912;5;6
FR08022;background;suburban;43.288;3.505;20;3
FR08023;background;rural;43.407;3.189;71;3
FR08614;background;urban;43.834;4.374;40;6
FR08617;background;suburban;43.925;4.266;75;5
FR08618;background;suburban;44.143;4.139;173;4
FR08712;background;suburban;42.72;2.84;61;3
FR08714;background;urban;42.696;2.9;25;6
FR09003;background;urban;46.163;-1.154;10;7
FR09015;background;suburban;46.587;0.359;119;6
FR09016;background;suburban;45.609;0.1;51;7
FR09017;background;urban;45.695;-0.323;29;6
FR09019;background;urban;46.33;-0.459;48;6
FR10017;background;urban;51.033;2.332;4;4
FR10025;background;suburban;50.95;1.769;3;6
FR10029;background;suburban;50.996;2.366;3;6
FR10032;background;suburban;50.694;1.576;58;3
FR10041;background;urban;50.748;2.255;12;6
FR10132;background;rural;50.61;1.991;170;2
FR11016;background;urban;50.671;3.078;19;7
FR11022;background;urban;50.689;2.885;19;7
FR11025;background;urban;50.628;3.09;25;6
FR11026;background;suburban;50.775;3.127;24;6
FR11030;background;suburban;50.532;2.839;24;7
FR11114;background;suburban;50.598;3.049;51;6
FR12001;background;suburban;43.62;1.348;154;7
FR12004;background;urban;43.576;1.419;143;7
FR12020;background;rural;43.63;0.18;240;2
FR12029;background;rural;43.884;0.845;222;1
FR12030;background;urban;43.587;1.444;150;7
FR12031;background;rural;43.441;1.822;260;3
FR12052;background;urban;43.23;0.062;311;7
FR12053;background;urban;43.611;2.23;183;6
FR12056;background;urban;44.106;3.072;389;5
FR12057;background;urban;43.114;1.623;301;6
FR14010;background;suburban;49.282;4.051;91;6
FR14022;background;suburban;48.962;4.36;86;6
FR14029;background;suburban;48.727;4.595;101;3
FR14031;background;urban;48.302;4.077;109;6
FR14032;background;suburban;48.299;4.117;122;5
FR14051;background;urban;49.745;4.719;160;5
FR14201;background;rural;49.349;4.07;89;6
FR15013;background;suburban;45.08;5.729;267;6
FR15018;background;urban;45.36;5.589;286;7
FR15045;background;suburban;45.058;5.677;310;6
FR15048;background;suburban;45.28;5.882;260;6
FR16017;background;rural;48.919;8.158;114;3
FR16029;background;urban;48.61;7.782;114;6
FR16060;background;suburban;47.595;7.568;247;7
FR16065;background;suburban;47.723;7.342;355;3
FR18019;background;suburban;49.276;2.482;28;7
FR18035;background;suburban;49.869;2.24;30;6
FR18036;background;suburban;49.439;2.094;97;7
