CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
ES2054A;background;suburban;43.57;-5.958;8;7
FI00781;background;suburban;60.224;25.102;14;2
FR01020;background;urban;49.358;6.157;154;6
FR04034;background;urban;48.776;2.376;95;5
FR04048;background;rural;49.1;2.344;140;3
FR04066;background;rural;48.364;2.237;134;2
FR04156;background;urban;48.903;2.452;51;5
FR06009;background;urban;50.172;3.236;59;2
FR08016;background;urban;43.592;3.887;8;6
FR09404;background;urban;46.584;0.346;110;7
FR10016;background;urban;50.947;1.843;4;2
FR12021;background;urban;43.624;1.439;139;6
FR14008;background;rural;49.908;4.63;394;2
FR14033;background;urban;48.295;4.05;119;6
FR16302;background;rural;48.493;7.13;770;1
FR19008;background;rural;47.832;-1.836;29;4
FR19017;background;urban;48.09;-1.659;45;3
FR19032;background;urban;47.742;-3.395;37;2
FR19033;background;urban;47.649;-2.764;20;5
FR23110;background;urban;47.264;-2.25;10;4
FR23124;background;rural;46.657;-0.744;100;4
FR23177;background;rural;47.788;-0.444;54;4
FR26012;background;rural;47.275;4.098;638;6
FR29426;background;urban;45.475;4.515;366;6
FR30033;background;rural;49.066;5.786;213;5
FR31002;background;urban;44.801;-0.588;20;7
FR31013;background;urban;43.311;-0.391;197;4
FR32007;background;urban;46.802;4.418;374;2
FR33220;background;suburban;45.924;6.714;588;6
FR33305;background;urban;46.212;5.226;220;6
FR82006;background;urban;47.247;6.015;321;7
GB0608A;background;suburban;51.466;0.185;13;7
GB0620A;background;urban;51.521;-0.213;5;7
GB0733A;background;urban;50.829;-1.069;5;6
GB1005A;background;urban;50.806;0.272;7;3
IS0006A;background;urban;64.139;-21.873;19;4
IT1773A;background;rural;43.468;12.952;550;3
IT1796A;background;rural;43.336;13.675;110;7
IT2151A;background;suburban;40.489;18.047;50;7
NL00016;background;urban;52.393;4.87;3;7
NL00138;background;urban;50.9;5.987;98;4
NL00247;background;urban;51.407;5.393;22;4
NL00418;background;urban;51.915;4.48;3;7
NL00538;background;rural;52.805;5.051;-4;2
NL00561;background;rural;52.334;4.774;1;5
NL00644;background;rural;51.975;4.923;1;4
NL00738;background;rural;52.112;5.709;18;5
NL00742;background;urban;51.839;5.858;30;3
NL00821;background;urban;52.234;6.919;38;3
NO0114A;background;suburban;59.918;10.584;62;2
PL0115A;background;urban;51.857;19.421;189;6
PL0558A;background;urban;54.121;17.976;163;7
PT02020;background;rural;40.233;-7.302;473;1
PT03099;background;rural;38.636;-8.691;57;6
PT05012;background;rural;37.312;-7.679;300;3
SE0116A;background;rural;56.042;13.149;187;1
SE34399;background;urban;59.41;17.958;39;3
SK0004A;background;urban;48.145;17.114;139;7
SK0027A;background;urban;48.733;18.756;448;7
SK0031A;background;urban;48.886;21.688;133;6
SK0134A;background;urban;48.283;18.141;149;7
SK0262A;background;urban;48.558;19.157;321;5
SK0264A;background;urban;48.691;21.286;201;6
