CODE;TYPE;AREA;LAT;LON;ALT;INDEX_CO
FR03043;bac;urb;43.305;5.395;73;7
FR04018;bac;urb;48.904;2.385;42;4
FR04055;bac;urb;48.862;2.345;35;5
FR04143;bac;urb;48.859;2.351;37;6
FR09404;bac;urb;46.584;0.346;110;6
FR30019;bac;urb;48.173;6.453;350;7
GB0620A;bac;urb;51.521;-0.213;5;6
HR0005A;bac;urb;45.321;14.484;0;7
HU0002R;bac;rur;46.967;19.55;125;4
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;6
HU0026A;bac;urb;48.247;20.616;155;7
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;7
HU0035A;bac;urb;47.692;16.575;241;6
HU0037A;bac;sub;47.105;17.557;248;7
HU0038A;bac;sub;48.218;20.703;135;6
HU0039A;bac;urb;47.79;18.746;122;7
HU0042A;bac;urb;47.542;19.146;122;6
HU0057A;bac;urb;46.267;20.153;79;7
IE001CM;bac;sub;53.036;-7.289;107;4
IE002CM;bac;sub;54.003;-6.393;1;6
IT0953A;bac;urb;41.933;12.507;50;7
IT1180A;bac;urb;43.103;12.366;290;7
IT1273A;bac;sub;39.209;8.39;18;4
IT1423A;bac;urb;42.456;14.235;4;5
IT1427A;bac;urb;40.319;9.329;511;2
IT1497A;bac;urb;40.864;14.255;145;7
IT1576A;bac;sub;39.203;8.386;25;1
IT1889A;bac;urb;37.978;13.688;101;4
IT1890A;bac;urb;37.564;14.281;925;5
IT1898A;bac;urb;38.012;12.547;40;7
IT1938A;bac;urb;39.313;16.245;230;7
IT1993A;bac;urb;39.261;9.136;15;6
IT1997A;bac;sub;38.191;15.249;28;7
IT2005A;bac;sub;40.928;9.492;17;7
IT2008A;bac;urb;39.885;8.605;4;6
IT2010A;bac;urb;40.831;8.405;16;4
IT2011A;bac;rur;39.842;9.216;736;3
IT2019A;bac;urb;41.454;15.548;76;7
IT2028A;bac;urb;38.105;15.639;20;7
IT2033A;bac;sub;36.917;14.734;501;6
IT2059A;bac;urb;40.553;8.325;25;6
IT2089A;bac;urb;38.918;16.579;370;7
IT2093A;bac;urb;38.665;16.08;467;5
IT2094A;bac;rur;38.391;16.235;660;3
IT2110A;bac;urb;39.49;16.387;758;7
IT2112A;bac;sub;39.188;17.01;71;4
IT2134A;bac;sub;42.534;12.522;95;6
IT2148A;bac;sub;40.649;17.512;100;7
IT2152A;bac;sub;45.822;13.271;3;5
IT2155A;bac;rur;44.397;8.206;450;4
IT2161A;bac;sub;41.779;14.104;803;5
IT2164A;bac;rur;42.358;14.068;132;4
IT2165A;bac;sub;42.293;14.356;201;5
IT2169A;bac;rur;45.842;13.302;3;5
IT2269A;bac;urb;40.661;14.804;11;7
IT2274A;bac;sub;37.292;13.533;0;6
IT2277A;bac;sub;40.799;14.179;150;5
IT2307A;bac;sub;37.299;13.552;96;6
IT2312A;bac;urb;37.065;14.261;7;7
IT2314A;bac;urb;36.729;14.839;16;7
LT00001;bac;urb;54.678;25.285;116;6
LT00012;bac;urb;55.725;24.366;52;6
LT00044;bac;urb;54.884;23.836;73;4
LU0102A;bac;urb;49.505;5.977;287;7
ME0008A;bac;urb;42.1;19.103;12;6
ME0009A;bac;urb;42.781;18.943;629;4
MK0030A;bac;sub;42.004;21.464;250;6
MK0036A;bac;urb;42.136;21.715;337;7
MK0048A;bac;urb;42.006;21.387;255;4
MK0049A;bac;urb;41.439;22.643;230;6
MK0051A;bac;urb;41.139;22.496;60;2
MT00007;bac;rur;36.067;14.197;114;3
NL00014;bac;urb;52.36;4.866;2;7
NL00561;bac;rur;52.334;4.774;1;6
NL00644;bac;rur;51.974;4.923;1;3
NL00742;bac;urb;51.838;5.857;30;6
PL0014A;bac;rur;51.835;20.792;176;3
PL0031A;bac;urb;52.226;18.269;100;5
PL0047A;bac;urb;54.401;18.657;3;6
PL0048A;bac;urb;54.561;18.493;70;6
PL0049A;bac;urb;54.328;18.558;105;6
PL0050A;bac;urb;54.432;18.58;5;4
PL0052A;bac;urb;54.38;18.62;40;6
PL0077A;bac;rur;53.662;17.934;121;4
PL0096A;bac;urb;51.758;19.53;235;6
PL0115A;bac;urb;51.857;19.421;189;6
PL0126A;bac;urb;49.294;19.96;844;6
PL0136A;bac;urb;52.551;19.71;101;7
PL0138A;bac;urb;51.399;21.147;159;6
PL0171A;bac;urb;54.464;17.047;25;5
PL0175A;bac;urb;53.789;20.486;120;7
PL0184A;bac;urb;50.836;19.13;265;6
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;6
PL0194A;bac;urb;51.129;17.029;114;6
PL0198A;bac;urb;51.15;15.008;215;4
PL0212A;bac;urb;51.8;16.317;90;5
PL0213A;bac;urb;51.94;15.519;150;7
PL0218A;bac;urb;50.35;18.237;181;6
PL0234A;bac;urb;49.813;19.027;365;4
PL0236A;bac;urb;49.738;18.639;353;7
PL0237A;bac;urb;50.329;19.231;293;6
PL0239A;bac;urb;50.111;18.516;245;7
PL0241A;bac;urb;50.008;18.456;271;7
PL0242A;bac;urb;50.316;18.772;255;4
PL0244A;bac;urb;52.398;16.96;67;6
PL0245A;bac;urb;52.42;16.877;85;6
PL0276A;bac;urb;50.53;22.112;156;4
PL0283A;bac;urb;50.873;20.605;275;3
PL0295A;bac;urb;54.168;19.411;15;7
PL0311A;bac;urb;53.966;18.528;85;6
PL0312A;bac;urb;54.306;22.308;170;7
PL0468A;bac;urb;53.154;16.76;63;6
PL0495A;bac;urb;50.024;22.011;203;7
PL0503A;bac;urb;51.748;18.049;140;6
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;6
PL0539A;bac;sub;52.116;21.237;95;3
PL0543A;bac;urb;51.775;19.451;206;7
PL0544A;bac;urb;51.067;19.449;223;7
PL0552A;bac;urb;50.159;19.477;340;6
PL0558A;bac;urb;54.121;17.976;163;7
PL0559A;bac;urb;54.031;19.033;17;7
PL0560A;bac;urb;54.546;17.746;19;7
PL0561A;bac;rur;54.104;18.183;186;4
PL0565A;bac;urb;50.429;21.277;188;4
PL0575A;bac;urb;52.438;15.122;86;6
PL0585A;bac;urb;50.913;15.766;345;6
PL0591A;bac;urb;51.643;15.128;160;6
PL0673A;bac;sub;52.081;21.111;96;5
PL0682A;bac;urb;53.695;19.969;117;7
PL0684A;bac;urb;50.029;18.69;260;7
PL0700A;bac;urb;52.449;17.0;93;6
PL0747A;bac;urb;51.119;15.276;225;6
PL0768A;bac;urb;53.853;22.985;130;2
PT03082;bac;urb;38.739;-9.208;109;6
PT03083;bac;urb;38.664;-9.158;63;7
PT03093;bac;urb;38.529;-8.894;2;6
R061842;bac;urb;39.861;32.641;1016;5
R140441;bac;urb;40.726;31.605;715;6
R170541;bac;urb;40.215;27.243;28;4
R320341;bac;urb;37.76;30.579;1018;6
R340411;bac;rur;41.075;29.059;9;6
R342141;bac;urb;41.088;28.983;11;7
R342841;bac;urb;40.987;28.73;73;2
R343041;bac;rur;41.251;29.038;5;7
R343241;bac;urb;41.004;29.027;17;7
R343611;bac;sub;41.221;28.708;139;4
R343841;bac;urb;41.003;29.226;112;7
R500341;bac;urb;38.623;34.701;1211;6
R520341;bac;urb;40.974;37.908;12;6
R590341;bac;urb;41.318;27.98;199;7
R660241;bac;urb;39.807;35.181;1079;6
RO0008R;bac;rur;47.325;25.135;912;5
RO0065A;bac;urb;44.447;26.037;91;7
RO0074A;bac;urb;46.775;23.597;336;3
RO0077A;bac;urb;47.145;23.877;234;4
RO0082A;bac;rur;44.342;23.72;123;2
RO0086A;bac;rur;47.213;27.611;186;2
RO0087A;bac;sub;47.136;27.693;37;1
RO0092A;bac;urb;46.064;23.564;242;5
RO0099A;bac;urb;44.858;24.872;280;5
RO0101A;bac;sub;44.979;24.761;321;5
RO0104A;bac;urb;46.564;26.911;169;6
RO0107A;bac;urb;47.069;21.927;128;5
RO0111A;bac;urb;47.127;24.495;357;7
RO0112A;bac;urb;47.74;26.659;167;6
RO0114A;bac;urb;45.263;27.97;19;3
RO0115A;bac;rur;45.271;27.889;13;2
RO0132A;bac;urb;44.176;28.65;36;5
RO0133A;bac;sub;44.312;28.623;8;1
RO0138A;bac;rur;45.875;25.804;526;6
RO0142A;bac;urb;45.432;28.055;33;2
RO0153A;bac;rur;46.327;25.811;697;6
RO0159A;bac;urb;44.565;27.366;24;5
RO0163A;bac;sub;47.751;23.605;387;5
RO0171A;bac;urb;46.934;26.389;357;6
RO0176A;bac;urb;44.939;26.026;158;7
RO0177A;bac;sub;44.984;26.015;183;5
RO0188A;bac;urb;47.649;26.249;375;6
RO0191A;bac;urb;43.98;25.312;49;6
RO0194A;bac;urb;45.755;21.235;92;7
RO0195A;bac;sub;45.913;21.152;117;1
RO0198A;bac;sub;45.258;21.267;86;6
RO0203A;bac;urb;45.083;24.37;226;4
RO0206A;bac;sub;45.697;27.212;45;1
RO0208A;bac;urb;43.896;25.957;22;7
RO0210A;bac;rur;43.963;26.037;20;7
RO0211A;bac;rur;47.216;27.769;34;3
RO0213A;bac;rur;44.197;27.391;22;7
RO0215A;bac;urb;43.746;24.87;37;7
RO0217A;bac;urb;43.651;25.364;35;6
RS0005R;bac;rur;43.404;21.948;804;3
RS0031A;bac;urb;45.239;19.836;81;6
RS0032A;bac;urb;44.821;20.459;103;6
RS0033A;bac;urb;43.323;21.919;198;7
RS0034A;bac;urb;45.821;20.454;78;7
RS0036A;bac;urb;44.803;20.4;74;6
RS0039A;bac;sub;44.652;20.932;147;6
SE18638;bac;urb;59.317;18.049;24;4
SE18640;bac;urb;59.341;18.058;8;6
SI0003A;bac;urb;46.066;14.513;299;7
SI0054A;bac;sub;46.139;15.035;250;6
SK0008A;bac;urb;49.079;19.303;475;7
SK0020A;bac;urb;49.211;18.771;356;6
SK0066A;bac;sub;49.119;18.325;265;5
SK0076A;bac;sub;48.1;17.231;134;4
TR0004A;bac;urb;36.999;35.312;25;6
TR0038A;bac;urb;40.846;31.148;144;6
TR0053A;bac;urb;41.058;28.946;1;7
TR0054A;bac;urb;41.054;29.01;99;7
TR0063A;bac;urb;38.469;27.221;72;6
TR0065A;bac;urb;38.396;27.083;13;5
TR0072A;bac;urb;37.116;33.132;1140;6
TR0079A;bac;urb;39.843;33.518;749;7
XK0001A;bac;sub;42.649;21.137;573;7
XK0003A;bac;urb;42.625;20.891;580;4
XK0004A;bac;urb;42.892;20.869;500;5
XK0005A;bac;urb;42.666;20.305;500;6
XK0006A;bac;urb;42.22;20.728;410;6
XK0008A;bac;sub;42.154;21.296;399;5
XK0010A;bac;sub;42.678;21.053;509;3
XK0011A;bac;urb;42.684;21.073;519;7
XK0012A;bac;sub;42.66;21.083;529;6
