CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
DEBB055;bac;sub;52.42;12.552;33;6
DEBB063;bac;sub;52.999;11.738;22;5
DEBB065;bac;rur;52.194;12.561;111;6
DEBB075;bac;sub;52.484;13.124;39;4
DEBB083;bac;sub;51.564;14.376;99;4
DEBB086;bac;sub;52.35;13.424;43;2
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;5
DEBB110;bac;sub;52.54;13.049;39;5
DEBB111;bac;sub;51.457;13.523;92;1
DEBE010;bac;urb;52.543;13.349;35;6
DEBE032;bac;rur;52.473;13.225;50;4
DEBE034;bac;urb;52.489;13.431;35;7
DEBE051;bac;sub;52.644;13.483;60;5
DEBE056;bac;rur;52.448;13.647;35;7
DEBW004;bac;rur;49.077;8.407;109;6
DEBW015;bac;urb;49.166;9.225;157;6
DEBW019;bac;urb;48.397;9.979;481;6
DEBW027;bac;urb;48.489;9.207;385;2
DEBW038;bac;urb;47.66;9.486;404;3
DEBW039;bac;sub;48.049;8.464;700;5
DEBW052;bac;urb;47.664;9.169;403;3
DEBW059;bac;sub;49.635;9.658;177;5
DEBW073;bac;sub;47.819;7.568;223;6
DEBW076;bac;sub;48.773;8.22;148;4
DEBW084;bac;urb;48.002;7.832;262;1
DEBW087;bac;rur;48.346;9.208;798;2
DEBW107;bac;sub;48.508;9.051;325;5
DEBW112;bac;sub;48.646;8.904;466;2
DEBY002;bac;sub;50.058;12.189;480;4
DEBY004;bac;sub;49.869;9.172;124;4
DEBY007;bac;urb;48.377;10.888;477;6
DEBY009;bac;urb;49.898;10.888;231;7
DEBY049;bac;rur;48.853;11.778;359;7
DEBY072;bac;rur;49.438;12.549;755;3
DEBY075;bac;urb;49.679;12.159;400;6
DEBY088;bac;sub;48.022;12.538;488;7
DEBY109;bac;rur;47.969;11.22;700;5
DEBY187;bac;sub;48.952;10.598;417;6
DEHB002;bac;urb;53.06;8.917;7;7
DEHE001;bac;urb;49.872;8.665;158;6
DEHE018;bac;urb;50.01;8.452;90;6
DEHE022;bac;urb;50.05;8.245;121;7
DEHE030;bac;urb;50.804;8.769;182;6
DEHE046;bac;rur;51.431;8.928;343;4
DEHE135;bac;sub;50.075;8.576;94;6
DEHE150;bac;urb;50.113;8.594;95;7
DEHE159;bac;urb;50.173;8.635;140;4
DEHH008;bac;urb;53.564;9.968;15;5
DEHH033;bac;urb;53.638;9.998;13;7
DEMV012;bac;rur;53.52;14.257;17;3
DEMV019;bac;urb;53.782;12.176;17;3
DEMV024;bac;rur;53.396;12.464;116;4
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;6
DENI016;bac;sub;51.902;10.481;208;6
DENI031;bac;rur;53.596;8.091;2;3
DENI038;bac;urb;52.255;8.053;95;6
DENI043;bac;sub;52.499;7.317;30;6
DENI054;bac;urb;52.363;9.706;85;6
DENI060;bac;rur;52.957;11.167;16;5
DENW008;bac;urb;51.537;7.457;71;7
DENW010;bac;sub;51.547;7.694;76;7
DENW064;bac;rur;50.653;6.281;580;2
DENW068;bac;rur;51.571;8.148;108;6
DENW078;bac;sub;51.303;6.82;42;2
DENW114;bac;urb;51.278;7.232;186;7
DENW405;bac;rur;51.674;6.655;24;7
DERP009;bac;urb;49.995;8.274;100;7
DERP019;bac;urb;49.446;7.767;232;6
DERP022;bac;urb;49.841;7.866;108;6
DESH008;bac;rur;54.093;10.241;45;2
DESH023;bac;urb;53.835;10.696;12;5
DESH056;bac;rur;54.617;9.364;14;6
DESH058;bac;urb;53.382;10.541;37;3
DESN004;bac;urb;51.176;14.444;203;3
DESN024;bac;urb;50.355;12.469;540;3
DESN049;bac;rur;50.431;12.611;896;1
DESN051;bac;rur;51.12;13.675;246;1
DESN059;bac;sub;51.318;12.297;115;6
DESN074;bac;rur;50.659;13.465;785;1
DESN079;bac;rur;51.285;14.75;148;4
DESN093;bac;rur;50.608;12.211;430;2
DEST002;bac;sub;52.268;11.865;47;6
DEST044;bac;urb;51.897;11.057;120;4
DEST104;bac;rur;51.837;11.891;72;7
DETH011;bac;urb;50.988;12.438;185;2
DETH018;bac;urb;51.497;10.791;185;4
DETH060;bac;urb;50.653;10.669;490;5
DETH061;bac;rur;50.792;11.661;357;2
DETH093;bac;urb;50.982;11.321;224;2
DETH117;bac;sub;50.993;11.057;196;2
DEUB005;bac;rur;52.801;10.757;74;3
E159388;bac;rur;60.086;17.505;45;3
E301113;bac;urb;58.592;16.189;28;7
E313381;bac;urb;57.64;18.31;44;6
EE0009R;bac;rur;59.494;25.931;32;3
EE0018A;bac;urb;59.414;24.649;6;2
ES1193A;bac;sub;40.42;-3.749;645;7
ES1353A;bac;urb;43.294;-5.68;216;6
ES1432A;bac;sub;43.179;-6.553;363;7
ES1443A;bac;urb;42.336;-3.636;929;1
ES1489A;bac;rur;42.875;-3.232;911;2
ES1491A;bac;rur;43.406;-2.703;116;4
ES1535A;bac;sub;38.979;-1.852;686;6
ES1543A;bac;rur;40.735;-0.169;619;5
ES1598A;bac;urb;43.213;-3.134;62;6
ES1599A;bac;rur;43.251;-2.155;225;5
ES1615A;bac;urb;39.473;-6.36;389;4
ES1671A;bac;rur;39.708;-0.832;430;5
ES1711A;bac;sub;38.788;-0.697;510;6
ES1713A;bac;urb;43.255;-2.902;76;7
ES1767A;bac;sub;28.073;-16.653;308;6
ES1802A;bac;rur;40.909;-3.468;995;3
ES1810A;bac;rur;40.248;-4.275;469;6
ES1827A;bac;rur;39.679;2.688;172;4
ES1889A;bac;sub;40.961;-5.64;743;2
ES1898A;bac;rur;36.962;-4.845;359;7
ES1914A;bac;sub;38.455;-0.803;355;6
ES1919A;bac;urb;28.004;-15.412;113;4
ES1920A;bac;sub;28.337;-16.4;275;3
ES1954A;bac;rur;28.383;-16.571;371;1
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;4
ES1974A;bac;urb;43.517;-5.671;51;6
ES1975A;bac;urb;28.458;-16.279;200;3
ES1977A;bac;sub;27.898;-15.488;460;4
ES1978A;bac;urb;28.498;-13.861;23;6
ES1988A;bac;sub;42.575;-5.566;814;7
ES1997A;bac;sub;40.078;-6.147;181;4
ES2003A;bac;urb;28.455;-16.277;169;5
ES2014A;bac;rur;42.062;-7.409;760;3
ES2019A;bac;sub;39.565;-0.626;510;7
ES2069A;bac;sub;43.523;-5.69;40;7
ES2093A;bac;rur;40.825;-3.961;1200;2
ES2094A;bac;urb;42.062;-1.599;262;6
ES2097A;bac;urb;28.103;-15.423;115;3
ES2127A;bac;urb;43.333;-3.043;31;5
ES2129A;bac;urb;43.362;-3.023;35;6
FI00208;bac;rur;60.314;24.685;55;2
FI00280;bac;sub;61.057;28.246;91;7
FI00363;bac;urb;62.894;27.67;112;6
FI00761;bac;urb;60.251;24.063;52;3
FI00781;bac;sub;60.224;25.102;14;2
FI00801;bac;urb;61.499;23.802;109;6
FI00972;bac;urb;60.249;24.069;70;3
FR01011;bac;urb;49.119;6.181;192;7
FR03070;bac;sub;43.438;6.768;5;6
FR03080;bac;urb;43.95;4.804;19;6
FR04002;bac;urb;48.93;2.295;28;6
FR04024;bac;sub;48.991;2.445;65;7
FR04066;bac;rur;48.364;2.237;134;4
FR04143;bac;urb;48.859;2.351;37;7
FR04181;bac;sub;48.634;1.831;164;4
FR04328;bac;rur;48.355;2.645;127;3
FR05074;bac;urb;49.49;0.101;5;3
FR05087;bac;rur;49.498;0.759;10;3
FR05090;bac;urb;49.515;0.101;92;5
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;6
FR06009;bac;urb;50.172;3.236;59;2
FR07004;bac;urb;45.797;3.114;340;7
FR07022;bac;rur;46.653;3.601;235;4
FR07052;bac;urb;44.92;2.441;640;7
FR07058;bac;urb;46.341;2.594;203;7
FR08016;bac;urb;43.592;3.887;23;6
FR08614;bac;urb;43.834;4.374;42;5
FR08714;bac;urb;42.696;2.901;48;7
FR09003;bac;urb;46.163;-1.154;10;7
FR09019;bac;urb;46.33;-0.459;48;7
FR09302;bac;rur;46.143;-0.396;93;6
FR09404;bac;urb;46.584;0.346;110;7
FR10132;bac;rur;50.61;1.991;170;1
FR12020;bac;rur;43.629;0.179;230;6
FR12021;bac;urb;43.624;1.439;144;7
FR12030;bac;urb;43.587;1.444;146;7
FR12052;bac;urb;43.23;0.062;312;6
FR14008;bac;rur;49.908;4.63;394;2
FR14012;bac;urb;49.224;4.021;96;7
FR14042;bac;urb;48.646;4.966;151;7
FR15038;bac;urb;45.183;5.753;219;6
FR15048;bac;sub;45.28;5.882;260;6
FR16038;bac;urb;48.57;7.766;139;7
FR16066;bac;urb;47.737;7.309;267;5
FR16302;bac;rur;48.493;7.13;770;2
FR18042;bac;urb;49.851;3.284;95;6
FR18043;bac;urb;49.26;2.474;34;6
FR18053;bac;urb;49.902;2.305;26;6
FR18057;bac;rur;49.175;3.261;113;4
FR19008;bac;rur;47.832;-1.836;29;4
FR19012;bac;urb;48.386;-4.487;48;2
FR19020;bac;rur;48.262;-2.944;307;2
FR19033;bac;urb;47.649;-2.764;20;4
FR19082;bac;sub;48.653;-2.003;5;7
FR20017;bac;urb;45.735;4.83;172;4
FR20037;bac;sub;45.602;4.802;235;4
FR20048;bac;sub;45.753;5.072;217;3
FR20062;bac;urb;45.758;4.854;160;7
FR20077;bac;urb;45.99;4.716;184;5
FR21050;bac;rur;48.645;-0.458;309;3
FR23120;bac;urb;47.469;-0.556;30;7
FR23182;bac;urb;47.971;0.221;50;7
FR23188;bac;urb;47.222;-1.538;20;7
FR25036;bac;urb;49.442;1.094;17;7
FR25048;bac;urb;49.428;1.058;9;7
FR26005;bac;sub;47.307;5.066;238;6
FR26019;bac;urb;47.801;3.576;107;5
FR28028;bac;urb;50.535;2.636;26;6
FR29424;bac;urb;45.42;4.395;552;5
FR30033;bac;rur;49.066;5.786;213;5
FR30034;bac;urb;48.688;6.19;200;6
FR31002;bac;urb;44.801;-0.588;20;7
FR31013;bac;urb;43.311;-0.391;197;6
FR31033;bac;urb;45.19;0.727;142;6
FR31036;bac;urb;43.705;-1.039;14;7
FR31043;bac;sub;43.47;-1.554;70;4
FR32007;bac;urb;46.802;4.417;374;2
FR33212;bac;urb;46.194;6.215;426;6
FR33220;bac;sub;45.924;6.714;588;5
FR33302;bac;rur;46.072;5.821;477;6
FR33305;bac;urb;46.212;5.226;220;6
FR34018;bac;urb;47.998;2.72;95;4
FR34024;bac;urb;47.344;0.654;90;7
FR34034;bac;urb;47.222;2.073;120;4
FR34038;bac;rur;46.815;2.61;182;3
FR34041;bac;urb;48.444;1.51;145;7
FR34042;bac;urb;48.439;1.469;155;3
FR34046;bac;urb;48.73;1.358;90;6
FR34051;bac;urb;46.798;1.693;156;7
FR35003;bac;urb;45.831;1.257;288;6
FR35027;bac;urb;45.842;1.26;437;7
FR36002;bac;urb;44.934;4.893;125;7
FR36021;bac;rur;44.569;5.279;605;2
FR41017;bac;sub;42.671;9.435;15;6
FR41024;bac;rur;42.236;9.19;653;3
FR42010;bac;urb;48.573;7.768;135;4
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;6
FR82010;bac;urb;47.51;6.794;331;6
FR82050;bac;urb;46.671;5.557;261;6
GB0613A;bac;urb;53.482;-2.238;57;6
GB0643A;bac;urb;52.289;-1.533;55;7
GB0687A;bac;urb;50.372;-4.142;18;5
GB0728A;bac;urb;51.544;0.678;37;4
GB0731A;bac;urb;53.766;-2.68;40;7
GB0733A;bac;urb;50.829;-1.069;5;2
GB0741A;bac;urb;50.74;-1.827;30;4
GB0776A;bac;urb;53.749;-0.341;4;3
GB0882A;bac;urb;53.805;-3.007;16;7
GB0884A;bac;urb;51.463;-2.584;15;6
GB0918A;bac;urb;53.968;-1.087;15;7
GB0920A;bac;urb;51.745;-1.26;58;7
GB0995A;bac;urb;52.614;1.302;36;4
GB1013A;bac;urb;52.437;-1.83;134;7
GB1027A;bac;urb;53.379;-1.478;89;6
GB1098A;bac;urb;51.45;-0.037;36;7
GR0039A;bac;sub;37.995;23.819;290;7
GR0047A;bac;sub;40.589;23.032;363;7
HR0010A;bac;sub;45.159;17.995;0;6
HR0011A;bac;rur;45.698;18.835;0;5
HR0012A;bac;rur;46.169;15.661;0;4
HR0015A;bac;rur;45.291;13.75;0;4
HR0017A;bac;rur;44.021;15.516;0;7
HR0020A;bac;sub;42.645;18.123;0;4
HR0035A;bac;urb;45.486;16.769;0;7
HR0037A;bac;sub;46.161;16.843;0;5
HU0025A;bac;urb;47.676;17.65;101;6
HU0026A;bac;urb;48.247;20.616;155;6
HU0057A;bac;urb;46.267;20.153;79;6
IE001DM;bac;sub;52.498;-6.571;100;7
IE0036A;bac;sub;53.34;-6.352;30;4
IE005DP;bac;sub;51.855;-8.288;100;5
IE0095A;bac;sub;53.364;-6.349;35;6
IE0106A;bac;sub;53.368;-6.228;20;3
IE0132A;bac;sub;53.286;-6.132;10;6
IS0006A;bac;urb;64.139;-21.873;19;2
IS0037A;bac;sub;64.105;-21.889;10;3
IS0056A;bac;sub;64.142;-21.946;10;2
IT0459A;bac;sub;43.599;13.342;15;7
IT0499A;bac;urb;46.619;10.859;640;7
IT1486A;bac;urb;41.084;14.345;68;7
IT1578A;bac;sub;43.893;12.919;20;6
IT1773A;bac;rur;43.468;12.952;550;6
IT1796A;bac;rur;43.336;13.675;110;7
IT1827A;bac;urb;43.612;13.509;100;4
IT2155A;bac;rur;44.397;8.206;450;4
LT00021;bac;urb;56.319;22.871;75;3
LT00044;bac;urb;54.884;23.836;73;5
LT00051;bac;rur;55.463;26.004;180;7
LU0105A;bac;rur;49.722;6.305;319;3
NL00131;bac;rur;51.541;5.853;28;6
NL00138;bac;urb;50.9;5.987;98;4
NL00241;bac;sub;51.603;4.781;1;2
NL00247;bac;urb;51.407;5.393;22;5
NL00418;bac;urb;51.914;4.48;3;6
NL00488;bac;urb;51.894;4.488;0;7
NL00494;bac;urb;51.921;4.401;3;6
NL00538;bac;rur;52.804;5.051;-4;2
NL00556;bac;rur;52.564;4.862;1;2
NL00561;bac;rur;52.334;4.774;1;3
NL00644;bac;rur;51.974;4.923;1;3
NL00701;bac;urb;52.448;4.817;1;6
NL00703;bac;rur;52.398;4.729;1;4
NL00738;bac;rur;52.112;5.708;18;6
NL00742;bac;urb;51.838;5.857;30;3
NL00934;bac;rur;53.33;6.277;1;3
NL00938;bac;sub;53.247;6.609;-1;5
NO0063A;bac;urb;58.149;7.992;12;7
NO0065A;bac;sub;58.962;5.731;34;5
NO0072A;bac;urb;59.92;10.69;5;7
NO0089A;bac;urb;63.43;10.394;30;4
NO0105A;bac;sub;59.21;10.94;18;1
NO0108A;bac;sub;60.463;5.332;95;2
NO0118A;bac;sub;59.134;9.622;5;6
NO0120A;bac;urb;60.396;5.313;35;3
NO0132A;bac;sub;59.914;10.825;100;6
NO0141A;bac;rur;58.973;5.726;100;6
PL0008A;bac;urb;50.265;18.975;273;7
PL0052A;bac;urb;54.38;18.62;40;7
PL0071A;bac;urb;53.029;18.666;64;6
PL0096A;bac;urb;51.758;19.53;235;7
PL0129A;bac;sub;52.408;20.956;91;5
PL0136A;bac;urb;52.551;19.71;101;7
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;6
PL0144A;bac;urb;52.054;20.43;119;6
PL0148A;bac;urb;53.127;23.156;145;5
PL0150A;bac;rur;53.215;23.642;180;1
PL0152A;bac;urb;54.118;22.935;179;2
PL0175A;bac;urb;53.789;20.486;120;6
PL0209A;bac;urb;52.738;15.229;22;6
PL0248A;bac;urb;53.381;14.663;10;7
PL0283A;bac;urb;50.873;20.605;275;2
PL0295A;bac;urb;54.168;19.411;15;6
PL0308A;bac;urb;52.285;20.933;99;7
PL0413A;bac;urb;49.69;21.75;277;4
PL0504A;bac;urb;50.433;16.654;295;5
PL0585A;bac;urb;50.913;15.766;345;5
PL0591A;bac;urb;51.643;15.128;160;3
PL0593A;bac;urb;50.459;17.332;194;5
PL0596A;bac;urb;50.808;20.271;263;4
PL0649A;bac;rur;52.943;21.288;134;3
PL0673A;bac;sub;52.081;21.111;96;6
PL0677A;bac;urb;50.299;21.441;167;6
PL0678A;bac;sub;49.547;21.851;367;4
PL0681A;bac;urb;53.828;22.348;133;7
PL0682A;bac;urb;53.695;19.969;117;6
PL0683A;bac;urb;53.137;17.592;63;6
PL0717A;bac;urb;52.188;21.176;90;5
PL0739A;bac;urb;52.208;20.906;110;7
PL0753A;bac;urb;52.179;21.561;154;6
PL0763A;bac;urb;52.232;19.354;104;6
PL0764A;bac;urb;51.589;19.131;174;7
PL0780A;bac;urb;53.08;18.228;48;4
PL0785A;bac;urb;52.852;19.662;121;6
PL0801A;bac;urb;52.612;16.588;71;6
PT01044;bac;urb;41.274;-8.376;300;1
PT02019;bac;rur;39.924;-8.892;68;3
PT02020;bac;rur;40.233;-7.302;461;1
PT03096;bac;rur;39.352;-8.466;143;2
PT03099;bac;rur;38.636;-8.691;57;5
PT03102;bac;rur;39.278;-9.246;143;5
PT04002;bac;rur;38.077;-8.799;53;2
PT04006;bac;rur;38.615;-7.397;187;2
PT05007;bac;urb;37.015;-7.927;4;3
R343041;bac;rur;41.251;29.038;5;4
R590341;bac;urb;41.318;27.98;199;6
RO0065A;bac;urb;44.447;26.037;91;4
RO0072A;bac;rur;44.649;26.144;93;7
RS0033A;bac;urb;43.323;21.919;198;7
RS0049A;bac;urb;45.208;19.722;87;6
SE0001A;bac;urb;55.606;13.002;25;5
SE0004A;bac;urb;57.709;11.97;31;4
SE0005R;bac;rur;63.845;15.32;380;3
SE0116A;bac;rur;56.042;13.149;187;1
SE34399;bac;urb;59.41;17.958;39;2
SE36241;bac;urb;59.424;17.929;31;3
SK0013A;bac;sub;48.667;18.514;261;7
SK0025A;bac;urb;48.631;20.24;289;6
SK0037A;bac;urb;48.931;21.914;160;7
SK0066A;bac;sub;49.119;18.325;265;7
SK0071A;bac;sub;49.435;18.884;468;6
SK0074A;bac;sub;49.301;21.278;266;6
SK0075A;bac;urb;48.283;17.26;152;7
SK0262A;bac;urb;48.558;19.157;321;6
SK0264A;bac;urb;48.69;21.285;201;5
SK0406A;bac;rur;48.935;22.274;431;5
TR0010A;bac;urb;39.918;32.823;915;7
TR0013A;bac;urb;39.925;32.927;922;7
TR0022A;bac;urb;39.634;27.896;142;7
TR0080A;bac;urb;41.724;27.215;208;5
TR0081A;bac;urb;39.148;34.159;989;5
TR0099A;bac;urb;40.767;30.394;31;7
XK0003A;bac;urb;42.373;20.533;580;5
XK0004A;bac;urb;42.533;20.528;500;7
XK0005A;bac;urb;42.396;20.182;500;4
XK0006A;bac;urb;42.131;20.434;410;6
XK0009A;bac;urb;42.284;21.274;510;7
XK0010A;bac;sub;42.678;21.053;509;4
XK0011A;bac;urb;42.684;21.073;519;6
XK0012A;bac;sub;42.66;21.083;529;7
