CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
DEBY020;bac;sub;50.321;11.897;525;6
DEBY031;bac;sub;47.725;10.307;678;5
DEBY047;bac;rur;50.323;11.722;534;5
DEBY049;bac;rur;48.853;11.778;359;5
DEBY089;bac;sub;48.173;11.648;513;6
DEBY093;bac;sub;49.488;11.786;393;6
DEBY113;bac;sub;49.606;10.964;284;4
DEBY187;bac;sub;48.952;10.598;417;4
DEBY189;bac;sub;48.182;11.464;510;6
DEHB005;bac;urb;53.562;8.569;3;6
DEHE005;bac;urb;50.102;8.543;103;7
DEHE011;bac;urb;50.136;8.922;108;7
DEHE022;bac;urb;50.05;8.245;121;6
DEHE024;bac;rur;51.292;9.775;610;2
DEHE028;bac;rur;49.653;8.817;484;2
DEHE032;bac;urb;50.97;9.8;204;6
DEHE051;bac;rur;50.498;9.936;931;2
DEHE052;bac;rur;50.222;8.446;811;1
DEHE060;bac;rur;51.155;9.032;483;3
DEHE159;bac;urb;50.173;8.635;140;6
DEHH047;bac;sub;53.631;10.111;31;5
DEMV017;bac;rur;53.302;11.363;25;3
DEMV021;bac;urb;54.171;12.08;2;5
DENI016;bac;sub;51.902;10.481;208;3
DENI042;bac;sub;51.551;9.95;170;4
DENI043;bac;sub;52.499;7.317;30;3
DENI059;bac;rur;53.83;8.801;3;3
DENI062;bac;sub;53.247;10.456;47;5
DENW008;bac;urb;51.537;7.457;71;7
DENW042;bac;urb;51.338;6.64;36;5
DENW053;bac;urb;51.019;6.885;46;6
DENW059;bac;sub;50.89;6.985;50;7
DENW065;bac;rur;50.93;8.192;641;2
DENW071;bac;urb;51.249;6.732;38;4
DENW094;bac;urb;50.755;6.094;200;4
DENW095;bac;urb;51.937;7.612;64;7
DENW405;bac;rur;51.674;6.655;24;4
DERP007;bac;urb;50.018;8.217;115;5
DERP017;bac;rur;49.27;7.826;600;1
DERP028;bac;rur;50.424;7.73;540;2
DESH015;bac;urb;53.925;9.533;40;5
DESL011;bac;urb;49.237;7.036;315;5
DESL017;bac;urb;49.254;6.868;189;6
DESN004;bac;urb;51.176;14.444;203;6
DESN049;bac;rur;50.431;12.611;896;1
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;3
DESN082;bac;sub;51.376;12.426;110;5
DESN093;bac;rur;50.608;12.211;430;1
DEST011;bac;urb;51.839;10.79;235;5
DEST044;bac;urb;51.897;11.057;120;5
DEST050;bac;urb;51.496;11.979;116;6
DEST077;bac;urb;52.128;11.611;58;5
DETH009;bac;urb;50.878;12.075;190;5
DETH018;bac;urb;51.497;10.791;185;6
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;4
DETH117;bac;sub;50.993;11.057;196;4
DEUB028;bac;rur;54.437;12.722;1;2
DK0053A;bac;urb;57.047;9.931;30;6
DK0054A;bac;rur;54.754;10.716;10;3
ES0296A;bac;rur;39.748;3.016;7;5
ES1093A;bac;rur;39.791;3.075;6;5
ES1193A;bac;sub;40.42;-3.749;645;6
ES1201A;bac;rur;42.392;2.842;214;2
ES1248A;bac;rur;42.405;1.13;692;7
ES1310A;bac;rur;42.312;2.214;1226;1
ES1311A;bac;rur;41.959;3.213;200;2
ES1347A;bac;rur;42.143;2.51;496;3
ES1348A;bac;rur;42.368;1.777;1060;5
ES1397A;bac;sub;42.003;2.287;460;6
ES1443A;bac;urb;42.336;-3.636;929;5
ES1450A;bac;sub;37.398;-5.952;29;7
ES1489A;bac;rur;42.875;-3.232;911;1
ES1529A;bac;urb;43.468;-3.79;30;6
ES1530A;bac;urb;43.012;-4.136;850;5
ES1542A;bac;rur;40.555;0.373;181;3
ES1543A;bac;rur;40.735;-0.169;619;6
ES1568A;bac;sub;40.324;-3.877;650;7
ES1593A;bac;sub;36.461;-6.203;35;6
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;5
ES1611A;bac;sub;40.033;-3.591;512;6
ES1616A;bac;rur;39.849;-5.94;376;2
ES1623A;bac;urb;38.706;-0.467;534;4
ES1624A;bac;sub;38.242;-0.683;44;5
ES1630A;bac;sub;37.341;-6.042;50;6
ES1644A;bac;urb;37.388;-5.991;19;7
ES1645A;bac;urb;40.475;-3.575;631;7
ES1677A;bac;sub;38.085;-0.853;32;5
ES1696A;bac;urb;43.303;-1.984;88;7
ES1751A;bac;sub;36.73;-4.466;86;7
ES1754A;bac;rur;40.643;0.288;428;1
ES1768A;bac;urb;28.008;-16.656;3;7
ES1786A;bac;sub;36.865;-2.39;55;5
ES1793A;bac;rur;37.104;-6.734;31;2
ES1806A;bac;rur;40.288;-3.221;795;1
ES1807A;bac;sub;40.36;-3.543;610;7
ES1808A;bac;rur;40.368;-4.398;707;3
ES1827A;bac;rur;39.679;2.688;172;2
ES1828A;bac;sub;40.011;3.858;30;4
ES1831A;bac;rur;38.936;1.433;12;6
ES1838A;bac;sub;40.6;-3.503;721;4
ES1868A;bac;sub;42.876;-8.559;220;7
ES1898A;bac;rur;36.962;-4.845;359;3
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;1
ES1914A;bac;sub;38.455;-0.803;355;3
ES1917A;bac;rur;40.099;-1.254;728;4
ES1952A;bac;sub;28.111;-15.521;226;4
ES1954A;bac;rur;28.383;-16.571;371;5
ES1975A;bac;urb;28.458;-16.279;200;7
ES1990A;bac;rur;40.57;-6.224;985;1
ES2034A;bac;rur;41.544;0.83;255;4
ES2084A;bac;sub;42.656;-8.107;600;2
ES2110A;bac;sub;38.37;-6.589;395;2
FI00208;bac;rur;60.314;24.685;55;5
FI00801;bac;urb;61.499;23.802;109;7
FI00867;bac;sub;60.979;25.591;155;5
FR01011;bac;urb;49.119;6.181;192;6
FR01018;bac;sub;49.108;6.123;170;4
FR02024;bac;sub;43.457;4.428;1;3
FR02041;bac;urb;43.639;5.101;82;4
FR03032;bac;urb;43.293;5.574;132;6
FR03037;bac;sub;43.283;5.511;74;7
FR03048;bac;sub;43.556;5.461;296;5
FR03069;bac;urb;43.12;6.131;32;5
FR03080;bac;urb;43.95;4.804;19;3
FR04017;bac;urb;48.881;2.278;36;7
FR04037;bac;urb;48.829;2.36;57;7
FR04049;bac;sub;48.679;2.166;159;5
FR04069;bac;sub;48.541;2.661;56;7
FR04100;bac;urb;48.882;2.507;85;7
FR04142;bac;rur;49.028;2.75;162;3
FR04158;bac;rur;49.063;1.866;122;2
FR05082;bac;sub;49.348;0.109;45;3
FR06001;bac;urb;50.359;3.508;43;5
FR06011;bac;sub;50.323;3.396;31;6
FR07009;bac;urb;45.772;3.088;390;7
FR07056;bac;rur;44.984;4.226;1191;1
FR07057;bac;urb;46.562;3.341;221;4
FR07059;bac;urb;46.13;3.426;257;4
FR08018;bac;sub;43.693;3.8;128;3
FR08022;bac;sub;43.288;3.505;19;3
FR09008;bac;sub;46.135;-1.117;10;6
FR09303;bac;urb;46.32;-0.483;19;4
FR09404;bac;urb;46.584;0.346;110;7
FR10017;bac;urb;51.033;2.332;4;4
FR10041;bac;urb;50.748;2.26;12;6
FR11016;bac;urb;50.67;3.077;19;7
FR12004;bac;urb;43.576;1.418;144;6
FR12021;bac;urb;43.624;1.439;144;7
FR12026;bac;urb;43.928;2.146;181;7
FR12041;bac;sub;43.457;1.571;194;3
FR12042;bac;urb;43.096;-0.04;403;6
FR12095;bac;urb;44.357;2.571;587;5
FR14012;bac;urb;49.224;4.021;96;6
FR14042;bac;urb;48.646;4.966;151;4
FR14051;bac;urb;49.745;4.719;160;6
FR15038;bac;urb;45.183;5.753;219;7
FR15048;bac;sub;45.28;5.882;260;6
FR16064;bac;sub;48.065;7.333;200;3
FR18039;bac;rur;50.129;1.611;33;3
FR18043;bac;urb;49.26;2.474;34;6
FR18053;bac;urb;49.902;2.305;26;6
FR19032;bac;urb;47.742;-3.395;37;6
FR20037;bac;sub;45.602;4.802;235;4
FR20046;bac;urb;45.779;4.925;172;5
FR20048;bac;sub;45.753;5.072;217;5
FR20077;bac;urb;45.99;4.716;184;6
FR21019;bac;urb;49.152;-0.353;22;6
FR21031;bac;sub;48.446;0.111;140;5
FR23124;bac;rur;46.657;-0.744;100;2
FR23150;bac;urb;47.447;-0.55;30;4
FR23157;bac;sub;47.146;-1.69;12;4
FR24040;bac;rur;43.792;7.048;994;1
FR25036;bac;urb;49.442;1.094;17;7
FR25049;bac;rur;49.305;1.214;21;4
FR25050;bac;rur;49.781;1.345;65;3
FR26017;bac;urb;46.997;3.171;190;5
FR27002;bac;urb;45.368;4.805;157;4
FR27005;bac;sub;45.322;4.771;136;3
FR28022;bac;sub;50.309;2.807;90;7
FR31002;bac;urb;44.801;-0.588;20;7
FR31013;bac;urb;43.311;-0.391;197;5
FR31034;bac;sub;45.012;-0.53;3;3
FR32002;bac;sub;46.821;4.835;187;5
FR32006;bac;sub;46.316;4.84;172;4
FR32007;bac;urb;46.802;4.417;374;3
FR33102;bac;urb;45.597;5.919;383;4
FR33120;bac;urb;45.922;6.87;1038;5
FR33121;bac;urb;45.675;6.39;352;6
FR33211;bac;urb;46.196;6.241;441;6
FR33302;bac;rur;46.072;5.821;477;2
FR34029;bac;urb;47.838;1.945;109;4
FR34032;bac;urb;47.083;2.405;133;4
FR34056;bac;sub;46.865;1.772;161;3
FR35004;bac;urb;45.159;1.537;121;7
FR35012;bac;rur;45.81;2.06;810;1
FR35027;bac;urb;45.842;1.26;437;6
FR36002;bac;urb;44.934;4.893;125;7
FR41002;bac;urb;42.698;9.446;60;4
FR41017;bac;sub;42.671;9.435;15;2
FR82012;bac;sub;47.538;6.868;365;5
FR82030;bac;rur;47.295;6.826;746;2
GB0033R;bac;rur;55.862;-3.206;180;3
GB0037R;bac;rur;53.403;-1.752;420;3
GB0051A;bac;sub;36.113;-5.35;20;5
GB0566A;bac;urb;51.522;-0.126;20;7
GB0584A;bac;urb;53.804;-1.546;78;7
GB0586A;bac;sub;51.453;0.071;60;6
GB0687A;bac;urb;50.372;-4.142;18;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0730A;bac;urb;53.373;-3.023;38;6
GB0741A;bac;urb;50.74;-1.827;30;5
GB0744A;bac;urb;51.654;-3.007;71;7
GB0998A;bac;urb;55.657;-3.197;167;3
GB1013A;bac;urb;52.437;-1.83;134;4
GB1026A;bac;urb;52.62;-1.127;83;7
GR0028A;bac;urb;38.021;23.688;80;7
GR0035A;bac;sub;38.07;23.777;210;6
GR0039A;bac;sub;37.995;23.819;290;3
GR0047A;bac;sub;40.589;23.032;363;3
HR0014A;bac;rur;45.593;14.63;0;2
HR0026A;bac;urb;45.715;16.068;0;6
HR0028A;bac;sub;45.494;15.565;0;6
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;5
HU0038A;bac;sub;48.218;20.703;135;4
HU0039A;bac;urb;47.79;18.746;122;4
IE0028A;bac;urb;53.354;-6.278;25;6
IE0127A;bac;sub;53.312;-6.235;25;7
IE0140A;bac;sub;53.275;-6.222;15;6
IE0141A;bac;sub;53.187;-6.122;47;7
IT0620A;bac;sub;37.098;15.263;60;6
IT0663A;bac;urb;45.714;11.369;190;5
IT0706A;bac;urb;45.483;9.328;123;7
IT0707A;bac;urb;45.69;9.644;249;6
IT0741A;bac;rur;45.249;10.299;51;4
IT0743A;bac;urb;45.463;10.481;188;3
IT0775A;bac;sub;46.137;9.385;228;6
IT0858A;bac;urb;44.395;8.992;85;3
IT0885A;bac;urb;42.092;11.802;26;6
IT0950A;bac;urb;43.461;11.889;260;5
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;6
IT0966A;bac;urb;46.066;13.241;100;7
IT0983A;bac;urb;45.736;7.324;581;7
IT0989A;bac;rur;42.572;12.962;948;3
IT1037A;bac;urb;46.063;11.126;203;7
IT1043A;bac;urb;44.062;12.553;6;5
IT1065A;bac;urb;45.761;11.737;114;3
IT1071A;bac;sub;43.713;10.772;16;7
IT1110A;bac;urb;43.739;10.402;5;6
IT1125A;bac;sub;44.951;7.636;231;4
IT1166A;bac;urb;46.402;13.011;316;6
IT1174A;bac;rur;45.283;8.989;100;4
IT1179A;bac;rur;44.84;11.961;-2;4
IT1203A;bac;sub;45.547;8.849;184;4
IT1377A;bac;urb;39.909;8.595;3;7
IT1378A;bac;urb;39.899;8.598;10;7
IT1459A;bac;sub;45.583;8.834;206;5
IT1463A;bac;sub;45.621;9.612;182;7
IT1497A;bac;urb;40.864;14.255;145;6
IT1510A;bac;urb;45.93;8.566;203;4
IT1524A;bac;urb;44.704;8.033;164;6
IT1553A;bac;rur;43.916;11.007;48;4
IT1578A;bac;sub;43.893;12.919;20;7
IT1614A;bac;urb;40.412;17.284;10;4
IT1648A;bac;sub;45.727;9.126;320;6
IT1696A;bac;sub;46.435;11.34;230;7
IT1739A;bac;urb;45.142;10.046;45;5
IT1795A;bac;sub;43.285;13.429;225;3
IT1796A;bac;rur;43.336;13.675;110;3
IT1798A;bac;urb;41.554;14.675;650;7
IT1799A;bac;urb;41.567;14.673;726;7
IT1823A;bac;sub;40.953;16.92;100;3
IT1826A;bac;urb;45.849;9.396;267;6
IT1835A;bac;urb;41.948;12.534;36;7
IT1868A;bac;urb;45.161;10.796;22;4
IT1888A;bac;urb;38.05;13.119;187;7
IT1899A;bac;urb;37.516;15.011;160;7
IT1906A;bac;urb;41.894;12.475;17;7
IT1915A;bac;rur;43.933;12.628;165;3
IT1919A;bac;rur;44.742;11.942;0;3
IT1947A;bac;urb;39.067;9.009;56;4
IT1992A;bac;urb;39.311;8.541;180;4
IT1997A;bac;sub;38.191;15.249;28;4
IT2010A;bac;urb;40.831;8.405;16;5
IT2012A;bac;sub;41.875;12.346;62;6
IT2027A;bac;rur;43.928;12.225;615;2
IT2028A;bac;urb;38.105;15.639;20;7
IT2031A;bac;urb;39.068;17.114;37;6
IT2033A;bac;sub;36.917;14.734;501;3
IT2040A;bac;urb;39.233;9.188;8;7
IT2052A;bac;urb;37.529;15.081;135;4
IT2087A;bac;sub;38.96;16.295;140;4
IT2094A;bac;rur;38.391;16.235;660;1
IT2101A;bac;sub;45.003;7.838;271;4
IT2113A;bac;sub;42.737;12.137;143;5
IT2115A;bac;sub;45.857;12.926;0;5
IT2131A;bac;rur;45.732;13.486;0;5
IT2134A;bac;sub;42.534;12.522;95;6
IT2142A;bac;rur;41.547;15.441;150;3
IT2149A;bac;rur;40.743;17.416;200;2
IT2158A;bac;rur;43.908;12.402;540;2
IT2159A;bac;sub;42.33;13.489;584;6
IT2163A;bac;rur;42.119;14.029;913;2
IT2164A;bac;rur;42.358;14.068;132;3
IT2169A;bac;rur;45.842;13.302;3;5
IT2207A;bac;urb;37.076;14.224;0;2
IT2215A;bac;sub;41.147;14.836;128;5
IT2216A;bac;sub;40.915;14.299;57;7
IT2269A;bac;urb;40.661;14.804;11;6
IT2288A;bac;urb;38.231;15.248;10;2
LT00044;bac;urb;54.884;23.836;73;5
LV0010R;bac;rur;56.162;21.173;18;4
MK0048A;bac;urb;42.006;21.387;255;7
NL00014;bac;urb;52.36;4.866;2;5
NL00133;bac;sub;50.902;5.882;96;4
NL00404;bac;urb;52.077;4.289;2;5
NL00442;bac;urb;51.801;4.708;1;4
NL00633;bac;rur;52.138;4.838;-2;3
NL00738;bac;rur;52.112;5.708;18;6
NL00818;bac;rur;52.654;6.018;1;3
NL00938;bac;sub;53.247;6.609;-1;5
NO0133A;bac;rur;59.96;10.49;151;6
PL0028A;bac;rur;50.912;15.312;645;2
PL0049A;bac;urb;54.328;18.558;105;7
PL0052A;bac;urb;54.38;18.62;40;7
PL0068A;bac;rur;53.081;18.684;82;6
PL0071A;bac;urb;53.029;18.666;64;7
PL0128A;bac;rur;52.286;20.455;72;3
PL0129A;bac;sub;52.408;20.956;91;6
PL0134A;bac;sub;52.192;20.837;99;7
PL0136A;bac;urb;52.551;19.71;101;6
PL0150A;bac;rur;53.215;23.642;180;2
PL0182A;bac;rur;53.122;14.382;2;3
PL0184A;bac;urb;50.836;19.13;265;6
PL0190A;bac;urb;51.205;16.181;122;6
PL0192A;bac;urb;50.769;16.27;424;4
PL0194A;bac;urb;51.129;17.029;114;6
PL0211A;bac;rur;52.172;15.207;77;2
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;2
PL0247A;bac;rur;52.501;17.773;122;4
PL0276A;bac;urb;50.53;22.112;156;4
PL0488A;bac;rur;51.164;22.599;202;3
PL0495A;bac;urb;50.024;22.011;203;6
PL0501A;bac;urb;50.011;19.949;223;7
PL0502A;bac;urb;50.02;21.004;228;5
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;7
PL0539A;bac;sub;52.116;21.237;95;5
PL0558A;bac;urb;54.121;17.976;163;6
PL0568A;bac;sub;49.72;18.827;411;2
PL0573A;bac;rur;52.277;17.074;80;6
PL0681A;bac;urb;53.828;22.348;133;5
PL0682A;bac;urb;53.695;19.969;117;6
PL0787A;bac;urb;52.281;20.963;95;7
PT01023;bac;urb;41.207;-8.553;140;7
PT01031;bac;sub;41.252;-8.661;88;6
PT01044;bac;urb;41.274;-8.376;300;3
PT02004;bac;sub;40.759;-8.567;14;6
PT02019;bac;rur;39.924;-8.892;68;3
PT02021;bac;rur;40.641;-8.101;731;1
PT03070;bac;urb;38.895;-9.118;56;6
PT03083;bac;urb;38.664;-9.158;63;6
PT03085;bac;urb;38.83;-9.164;10;7
PT03089;bac;urb;38.785;-9.347;173;5
PT03099;bac;rur;38.636;-8.691;57;3
PT04002;bac;rur;38.077;-8.799;53;1
PT05008;bac;urb;37.092;-8.25;45;5
PT06008;bac;rur;32.808;-16.886;0;3
R220213;bac;urb;41.659;26.537;36;2
R340741;bac;urb;40.984;29.269;128;7
R342141;bac;urb;41.088;28.983;11;6
R520441;bac;urb;41.121;37.28;12;7
R610613;bac;rur;40.617;40.298;1172;2
R770313;bac;rur;40.529;28.785;98;1
RO0071A;bac;sub;44.349;26.031;80;7
RO0087A;bac;sub;47.136;27.693;37;5
RO0096A;bac;urb;46.19;21.303;106;5
RO0100A;bac;sub;44.863;25.007;292;4
RO0107A;bac;urb;47.069;21.927;128;6
RO0111A;bac;urb;47.127;24.495;357;7
RO0121A;bac;sub;45.718;25.624;518;4
RO0133A;bac;sub;44.312;28.623;8;5
RO0142A;bac;urb;45.432;28.055;33;5
RO0159A;bac;urb;44.565;27.366;24;5
RO0163A;bac;sub;47.751;23.605;387;3
RO0171A;bac;urb;46.934;26.389;357;5
RO0177A;bac;sub;44.984;26.015;183;7
RO0188A;bac;urb;47.649;26.249;375;6
RO0208A;bac;urb;43.896;25.957;22;5
RS0036A;bac;urb;44.803;20.4;74;6
SE0032R;bac;rur;57.811;15.565;263;2
SE0108A;bac;sub;59.399;18.077;11;6
SE0111A;bac;sub;57.863;11.922;13;6
SE0116A;bac;rur;56.042;13.149;187;2
SE09346;bac;urb;57.658;12.015;20;7
SK0008A;bac;urb;49.079;19.303;475;7
SK0025A;bac;urb;48.631;20.24;289;3
SK0037A;bac;urb;48.931;21.914;160;5
TR0014A;bac;urb;37.004;35.344;28;3
TR0017A;bac;rur;37.186;35.262;107;1
TR0020A;bac;urb;41.175;41.818;617;3
TR0022A;bac;urb;39.634;27.896;142;3
TR0030A;bac;urb;37.723;30.294;964;4
TR0072A;bac;urb;37.116;33.132;1140;5
TR0108A;bac;urb;41.006;39.712;36;7
XK0001A;bac;sub;42.386;21.081;573;4
XK0003A;bac;urb;42.373;20.533;580;4
XK0011A;bac;urb;42.684;21.073;519;4
