CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
CZ0MJES;bac;rur;50.242;17.19;625;6
CZ0PKUJ;bac;rur;49.722;13.619;385;5
CZ0PPLB;bac;urb;49.728;13.376;346;6
CZ0PPLL;bac;urb;49.77;13.368;360;7
CZ0PPLS;bac;sub;49.746;13.321;337;6
CZ0PPRM;bac;rur;49.67;12.678;740;4
CZ0SKLS;bac;urb;50.167;14.106;219;6
CZ0SROR;bac;rur;50.302;15.178;198;7
CZ0TBKR;bac;rur;49.503;18.539;890;6
CZ0TOPO;bac;sub;49.825;18.159;242;7
CZ0TSTD;bac;rur;49.721;18.089;231;6
CZ0UDOK;bac;rur;50.459;14.17;158;6
CZ0UKRU;bac;rur;50.697;13.848;533;7
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0UTPM;bac;sub;50.645;13.851;257;7
CZ0UTUS;bac;rur;50.377;13.328;322;7
CZ0ZTNV;bac;rur;49.259;17.411;280;6
CZ0ZZLN;bac;sub;49.233;17.667;258;7
DEBB021;bac;urb;52.401;13.06;31;3
DEBB064;bac;urb;51.747;14.334;75;4
DEBB066;bac;rur;51.897;14.057;52;4
DEBB110;bac;sub;52.54;13.049;39;5
DEBW004;bac;rur;49.077;8.407;109;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW031;bac;rur;47.81;7.765;904;2
DEHB001;bac;urb;53.077;8.816;10;2
DEHB002;bac;urb;53.06;8.917;7;3
DEHB004;bac;urb;53.181;8.625;20;3
DEHB005;bac;urb;53.562;8.569;3;3
DEHB012;bac;urb;53.132;8.735;8;4
DEHE001;bac;urb;49.872;8.665;158;3
DEHE005;bac;urb;50.102;8.543;103;7
DEHE018;bac;urb;50.01;8.452;90;5
DEHE135;bac;sub;50.075;8.576;94;6
DEHH059;bac;urb;53.508;9.991;3;7
DEMV004;bac;rur;53.818;12.065;17;2
DEMV007;bac;sub;54.162;12.174;5;2
DEMV012;bac;rur;53.52;14.257;17;3
DEMV019;bac;urb;53.782;12.176;17;3
DEMV021;bac;urb;54.171;12.08;2;4
DEMV026;bac;rur;54.324;13.342;17;2
DENI043;bac;sub;52.499;7.317;30;1
DENW002;bac;sub;51.641;7.331;56;7
DENW024;bac;urb;51.497;6.981;40;2
DENW040;bac;sub;51.385;6.763;35;7
DERP001;bac;urb;49.515;8.402;91;6
DERP025;bac;urb;49.052;8.254;115;7
DESH035;bac;urb;53.896;9.157;0;4
DESL001;bac;rur;49.264;6.687;363;6
DESL002;bac;sub;49.362;7.263;275;6
DESL006;bac;sub;49.184;6.745;221;4
DESL012;bac;urb;49.233;6.988;192;7
DESL017;bac;urb;49.254;6.868;189;7
DESL019;bac;rur;49.417;6.552;339;5
DESN001;bac;urb;50.571;12.997;545;4
DESN024;bac;urb;50.355;12.469;540;4
DESN045;bac;sub;50.892;14.823;230;5
DESN052;bac;rur;50.731;13.751;877;6
DESN053;bac;rur;50.428;12.953;1214;4
DESN074;bac;rur;50.659;13.465;785;7
DESN092;bac;urb;51.036;13.73;112;3
DEST089;bac;rur;52.593;11.172;95;6
DEST098;bac;rur;51.662;11.043;419;6
DETH009;bac;urb;50.878;12.075;190;6
DETH020;bac;urb;50.979;11.038;195;3
DETH027;bac;rur;50.5;11.135;840;2
DETH061;bac;rur;50.792;11.661;357;3
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;2
DEUB029;bac;rur;50.654;10.77;937;2
DEUB030;bac;rur;53.141;13.032;65;2
DEUB046;bac;rur;48.948;13.421;858;2
EE0009R;bac;rur;59.494;25.931;32;1
EE0011R;bac;rur;58.376;21.845;6;1
EE0016A;bac;rur;58.703;26.759;50;2
EE0018A;bac;urb;59.414;24.649;6;3
EE0022A;bac;urb;59.376;28.179;25;3
ES0001R;bac;rur;39.547;-4.351;917;1
ES0005R;bac;rur;42.721;-8.924;685;2
ES0006R;bac;rur;39.875;4.316;78;1
ES0007R;bac;rur;37.237;-3.534;1230;3
ES0008R;bac;rur;43.439;-4.85;134;1
ES0009R;bac;rur;41.274;-3.143;1360;1
ES0012R;bac;rur;39.083;-1.101;885;1
ES0013R;bac;rur;41.239;-5.898;985;1
ES0014R;bac;rur;41.394;0.735;470;2
ES0016R;bac;rur;42.635;-7.705;506;1
ES0017R;bac;rur;37.052;-6.555;35;1
ES0296A;bac;rur;39.748;3.016;7;4
ES0316A;bac;rur;40.947;-0.291;570;7
ES0694A;bac;sub;41.392;2.01;38;6
ES1093A;bac;rur;39.791;3.075;6;4
ES1117A;bac;sub;41.112;1.152;41;5
ES1193A;bac;sub;40.42;-3.749;645;7
ES1275A;bac;sub;41.689;2.496;145;7
ES1353A;bac;urb;43.294;-5.68;216;7
ES1370A;bac;urb;36.743;-3.517;50;6
ES1397A;bac;sub;42.003;2.287;460;7
ES1421A;bac;urb;40.336;-1.107;915;7
ES1425A;bac;urb;37.375;-6.006;9;6
ES1432A;bac;sub;43.179;-6.553;363;7
ES1433A;bac;sub;43.276;-5.596;262;3
ES1435A;bac;sub;40.417;-0.249;1125;6
ES1443A;bac;urb;42.336;-3.636;929;5
ES1472A;bac;urb;42.807;-1.651;449;5
ES1489A;bac;rur;42.875;-3.232;911;5
ES1517A;bac;rur;39.835;3.145;15;5
ES1518A;bac;rur;39.841;3.028;25;6
ES1530A;bac;urb;43.012;-4.136;850;3
ES1531A;bac;rur;43.153;-4.253;650;2
ES1535A;bac;sub;38.979;-1.852;686;5
ES1536A;bac;sub;40.571;-3.265;630;7
ES1537A;bac;urb;40.63;-3.172;700;7
ES1542A;bac;rur;40.555;0.373;181;6
ES1543A;bac;rur;40.735;-0.169;619;6
ES1549A;bac;urb;36.77;-2.811;97;6
ES1568A;bac;sub;40.324;-3.877;650;5
ES1572A;bac;urb;43.373;-5.873;276;6
ES1578A;bac;urb;43.382;-3.221;20;7
ES1579A;bac;urb;43.264;-4.063;88;5
ES1598A;bac;urb;43.213;-3.134;62;7
ES1601A;bac;urb;38.888;-7.011;390;7
ES1602A;bac;urb;42.464;-2.428;385;6
ES1604A;bac;sub;39.565;2.622;117;6
ES1615A;bac;urb;39.473;-6.36;389;3
ES1616A;bac;rur;39.849;-5.94;376;1
ES1617A;bac;sub;39.15;-0.458;60;6
ES1619A;bac;urb;39.478;-0.368;11;7
ES1623A;bac;urb;38.706;-0.467;534;6
ES1630A;bac;sub;37.341;-6.042;50;7
ES1634A;bac;urb;36.173;-5.342;8;7
ES1638A;bac;urb;37.347;-5.98;26;6
ES1640A;bac;urb;37.342;-5.834;68;5
ES1641A;bac;urb;41.635;-0.894;220;4
ES1644A;bac;urb;37.388;-5.991;19;6
ES1648A;bac;rur;36.234;-5.664;189;6
ES1653A;bac;urb;37.284;-5.914;49;6
ES1654A;bac;rur;37.994;-5.667;573;3
ES1656A;bac;urb;37.783;-3.782;480;6
ES1666A;bac;urb;41.117;1.242;13;6
ES1670A;bac;rur;39.559;-1.281;804;4
ES1677A;bac;sub;38.085;-0.853;32;6
ES1684A;bac;urb;41.492;2.042;171;7
ES1689A;bac;rur;40.054;-0.468;466;7
ES1691A;bac;sub;39.931;-0.603;616;6
ES1696A;bac;urb;43.303;-1.984;88;4
ES1709A;bac;sub;38.935;-0.441;195;7
ES1711A;bac;sub;38.788;-0.697;510;6
ES1712A;bac;urb;43.298;-2.987;17;6
ES1713A;bac;urb;43.255;-2.902;76;6
ES1747A;bac;urb;42.826;-1.651;418;7
ES1749A;bac;sub;42.898;-2.173;530;5
ES1750A;bac;urb;36.72;-4.448;36;6
ES1751A;bac;sub;36.73;-4.466;86;7
ES1767A;bac;sub;28.073;-16.653;308;4
ES1768A;bac;urb;28.008;-16.656;3;3
ES1773A;bac;sub;41.202;1.672;5;4
ES1778A;bac;rur;41.779;2.358;693;2
ES1781A;bac;urb;36.689;-6.117;62;6
ES1786A;bac;sub;36.865;-2.39;55;4
ES1793A;bac;rur;37.104;-6.734;31;3
ES1799A;bac;urb;37.893;-4.762;119;4
ES1800A;bac;sub;37.903;-4.78;152;5
ES1802A;bac;rur;40.909;-3.468;995;3
ES1806A;bac;rur;40.288;-3.221;795;3
ES1810A;bac;rur;40.248;-4.275;469;3
ES1816A;bac;urb;41.547;2.443;40;6
ES1818A;bac;sub;39.868;-4.021;500;6
ES1819A;bac;urb;38.907;-6.338;214;3
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;4
ES1826A;bac;sub;39.551;-0.461;122;6
ES1827A;bac;rur;39.679;2.688;172;2
ES1829A;bac;rur;39.636;2.648;109;3
ES1831A;bac;rur;38.936;1.433;12;3
ES1851A;bac;sub;42.098;1.848;661;5
ES1853A;bac;rur;41.245;1.618;213;4
ES1854A;bac;rur;41.008;0.831;737;6
ES1856A;bac;urb;41.426;2.148;136;3
ES1857A;bac;sub;38.994;-3.938;635;5
ES1858A;bac;sub;40.062;-2.13;948;7
ES1859A;bac;sub;39.959;-4.846;369;6
ES1868A;bac;sub;42.876;-8.559;220;4
ES1878A;bac;rur;37.016;-6.57;22;3
ES1883A;bac;rur;42.458;0.182;1005;2
ES1885A;bac;sub;39.48;-0.336;7;6
ES1889A;bac;sub;40.961;-5.64;743;3
ES1892A;bac;urb;41.444;2.238;7;7
ES1903A;bac;sub;41.313;2.014;14;6
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;6
ES1914A;bac;sub;38.455;-0.803;355;5
ES1919A;bac;urb;28.004;-15.412;113;6
ES1920A;bac;sub;28.337;-16.4;275;5
ES1921A;bac;urb;37.603;-0.975;10;7
ES1929A;bac;sub;41.321;2.098;5;7
ES1930A;bac;rur;40.903;0.81;34;4
ES1952A;bac;sub;28.111;-15.521;226;3
ES1954A;bac;rur;28.383;-16.571;371;4
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;6
ES1957A;bac;sub;43.383;-8.409;25;4
ES1961A;bac;rur;43.669;-7.379;173;5
ES1963A;bac;sub;40.119;-3.833;548;7
ES1969A;bac;sub;39.824;-0.244;250;6
ES1974A;bac;urb;43.517;-5.671;51;6
ES1975A;bac;urb;28.458;-16.279;200;4
ES1977A;bac;sub;27.898;-15.488;460;3
ES1978A;bac;urb;28.498;-13.861;23;3
ES1983A;bac;sub;41.322;2.082;7;6
ES1987A;bac;rur;42.952;-3.475;613;6
ES1988A;bac;sub;42.575;-5.566;814;6
ES1989A;bac;rur;43.041;-5.09;1140;3
ES1990A;bac;rur;40.57;-6.224;985;2
ES1991A;bac;rur;41.724;-2.857;1017;6
ES1992A;bac;urb;41.387;2.115;81;5
ES1996A;bac;sub;37.193;-1.979;380;6
ES1997A;bac;sub;40.078;-6.147;181;6
ES2003A;bac;urb;28.455;-16.277;169;7
ES2014A;bac;rur;42.062;-7.409;760;3
ES2015A;bac;sub;42.181;-8.524;42;4
ES2018A;bac;rur;39.782;-0.359;200;7
ES2019A;bac;sub;39.565;-0.626;510;6
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2040A;bac;rur;37.139;-1.842;76;6
ES2041A;bac;urb;41.916;0.191;308;2
ES2044A;bac;urb;28.099;-17.121;20;3
ES2068A;bac;sub;43.082;-1.913;473;3
ES2084A;bac;sub;42.656;-8.107;600;2
ES2097A;bac;urb;28.103;-15.423;115;5
ES2106A;bac;sub;42.08;-5.449;738;4
ES2107A;bac;sub;36.726;-4.356;39;2
ES2109A;bac;sub;41.102;1.15;33;3
ES2110A;bac;sub;38.37;-6.589;395;6
ES2111A;bac;sub;38.327;-6.757;395;1
ES2112A;bac;sub;38.339;-6.415;524;2
ES2119A;bac;urb;43.269;-2.019;36;3
ES2125A;bac;urb;43.219;-2.735;74;7
ES2126A;bac;sub;43.246;-2.96;345;5
FI00208;bac;rur;60.314;24.685;55;1
FI00352;bac;rur;66.322;29.402;310;1
FI00356;bac;rur;67.967;24.112;566;1
FI00357;bac;rur;68.477;28.303;262;3
FI00425;bac;urb;60.187;24.951;18;6
FI00893;bac;rur;60.53;27.675;4;1
FR01012;bac;urb;49.11;6.223;204;6
FR01020;bac;urb;49.358;6.157;154;6
FR01060;bac;rur;49.169;6.213;173;4
FR02012;bac;urb;43.506;4.983;20;2
FR04017;bac;urb;48.881;2.278;36;6
FR04018;bac;urb;48.904;2.385;42;6
FR04034;bac;urb;48.776;2.376;95;1
FR04328;bac;rur;48.355;2.645;127;2
FR05010;bac;sub;49.529;0.359;117;6
FR05070;bac;urb;49.505;0.202;15;6
FR05072;bac;urb;49.504;0.085;51;6
FR05074;bac;urb;49.49;0.101;5;6
FR05078;bac;urb;49.498;0.143;3;6
FR05087;bac;rur;49.498;0.759;10;5
FR05090;bac;urb;49.515;0.101;92;6
FR06011;bac;sub;50.323;3.396;31;1
FR06023;bac;sub;50.42;3.552;25;5
FR09017;bac;urb;45.695;-0.323;29;7
FR10017;bac;urb;51.033;2.332;4;6
FR10026;bac;urb;50.958;1.89;3;1
FR11027;bac;urb;50.724;3.159;42;3
FR12026;bac;urb;43.928;2.146;181;5
FR12030;bac;urb;43.587;1.444;146;2
FR14004;bac;urb;49.259;4.031;87;6
FR14012;bac;urb;49.224;4.021;96;2
FR14022;bac;urb;48.962;4.36;86;7
FR14031;bac;urb;48.302;4.077;109;5
FR14042;bac;urb;48.646;4.966;151;6
FR14051;bac;urb;49.745;4.719;160;3
FR16017;bac;rur;48.919;8.158;114;6
FR16067;bac;urb;47.802;7.123;327;7
FR23181;bac;urb;47.273;-2.223;10;1
FR25011;bac;urb;49.383;1.026;35;3
FR25036;bac;urb;49.442;1.094;17;4
FR25039;bac;urb;49.021;1.148;65;3
FR25043;bac;urb;49.401;1.099;11;3
FR25048;bac;urb;49.428;1.058;9;5
FR28010;bac;sub;50.449;2.9;31;6
FR30019;bac;urb;48.173;6.453;350;4
FR30028;bac;rur;48.051;7.011;1200;3
FR30033;bac;rur;49.066;5.786;213;3
FR30034;bac;urb;48.688;6.19;200;4
FR30037;bac;sub;48.657;6.136;360;7
FR31013;bac;urb;43.311;-0.391;197;6
FR33302;bac;rur;46.072;5.821;477;7
FR35002;bac;urb;45.89;0.9;227;1
FR41001;bac;urb;41.925;8.736;39;2
FR41002;bac;urb;42.698;9.446;60;2
GB0584A;bac;urb;53.804;-1.546;78;2
GB0613A;bac;urb;53.482;-2.238;57;4
GB0620A;bac;urb;51.521;-0.213;5;7
GB0645A;bac;urb;51.477;0.318;8;7
GB0681A;bac;urb;53.563;-1.51;100;3
GB1060A;bac;urb;55.003;-7.331;54;6
GB1097A;bac;urb;52.481;-1.918;134;3
GR0110R;bac;rur;38.375;23.11;110;7
GR0120A;bac;sub;37.901;23.879;140;6
HR0005A;bac;urb;45.321;14.484;0;7
HR0012A;bac;rur;46.169;15.661;0;4
HR0013A;bac;rur;44.899;15.61;0;3
HU0002R;bac;rur;46.967;19.55;125;4
HU0022A;bac;sub;47.431;19.184;153;6
HU0023A;bac;urb;47.513;21.624;111;7
HU0025A;bac;urb;47.676;17.65;101;5
HU0026A;bac;urb;48.247;20.616;155;6
HU0029A;bac;sub;46.08;18.211;200;6
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;5
HU0035A;bac;urb;47.692;16.575;241;4
HU0036A;bac;sub;47.562;18.96;265;5
HU0037A;bac;sub;47.105;17.557;248;6
HU0038A;bac;sub;48.218;20.703;135;7
HU0039A;bac;urb;47.79;18.746;122;5
HU0040A;bac;rur;47.672;16.839;113;2
HU0042A;bac;urb;47.542;19.146;122;4
HU0057A;bac;urb;46.267;20.153;79;7
IE001CM;bac;sub;53.036;-7.289;20;3
IE0028A;bac;urb;53.354;-6.278;25;3
IE002BP;bac;sub;51.884;-8.533;20;5
IE002CM;bac;sub;54.003;-6.393;1;4
IE0090A;bac;rur;54.066;-6.883;170;2
IE0137A;bac;sub;52.503;-8.592;65;7
IS0037A;bac;sub;64.105;-21.889;10;5
IS0058A;bac;rur;63.985;-22.381;12;7
IT0267A;bac;sub;45.329;9.415;80;5
IT0459A;bac;sub;43.599;13.342;15;6
IT0611A;bac;urb;37.182;15.129;300;5
IT0614A;bac;urb;37.156;15.191;35;4
IT0618A;bac;urb;37.218;15.22;15;5
IT0689A;bac;rur;45.068;8.869;73;6
IT0706A;bac;urb;45.483;9.328;123;6
IT0732A;bac;urb;45.836;8.804;382;6
IT0792A;bac;rur;38.16;15.275;70;6
IT0794A;bac;sub;38.183;15.301;100;2
IT0815A;bac;sub;37.062;14.284;13;2
IT0837A;bac;urb;45.633;9.556;190;6
IT0839A;bac;sub;45.367;9.705;79;4
IT0854A;bac;urb;44.418;8.927;105;7
IT0856A;bac;urb;44.408;8.941;45;6
IT0858A;bac;urb;44.395;8.992;85;6
IT0862A;bac;urb;43.787;11.288;61;6
IT0884A;bac;rur;42.158;11.909;532;3
IT0908A;bac;urb;46.47;10.372;1225;6
IT0912A;bac;urb;45.194;9.165;77;6
IT0953A;bac;urb;41.933;12.507;50;4
IT1166A;bac;urb;46.402;13.011;316;4
IT1180A;bac;urb;43.103;12.366;290;6
IT1187A;bac;urb;43.841;10.574;10;1
IT1247A;bac;urb;45.559;8.056;405;7
IT1277A;bac;urb;40.575;9.694;39;2
IT1377A;bac;urb;39.909;8.595;3;3
IT1378A;bac;urb;39.899;8.598;10;2
IT1427A;bac;urb;40.319;9.329;511;5
IT1428A;bac;urb;40.321;9.322;543;2
IT1449A;bac;sub;38.175;15.271;50;3
IT1474A;bac;rur;45.844;13.545;125;4
IT1509A;bac;sub;45.41;8.786;124;7
IT1536A;bac;urb;44.116;9.844;6;6
IT1548A;bac;rur;44.183;9.898;275;4
IT1549A;bac;sub;44.519;8.874;120;7
IT1576A;bac;sub;39.203;8.386;25;2
IT1614A;bac;urb;40.412;17.284;10;5
IT1692A;bac;urb;45.478;9.236;122;6
IT1737A;bac;urb;45.515;10.219;70;7
IT1743A;bac;urb;45.581;9.274;162;5
IT1773A;bac;rur;43.468;12.952;550;2
IT1806A;bac;rur;41.419;14.526;884;3
IT1827A;bac;urb;43.612;13.509;100;3
IT1835A;bac;urb;41.948;12.534;36;6
IT1865A;bac;rur;44.997;11.071;16;4
IT1883A;bac;urb;44.315;8.485;55;2
IT1888A;bac;urb;38.05;13.119;187;7
IT1889A;bac;urb;37.978;13.688;101;1
IT1890A;bac;urb;37.564;14.281;925;2
IT1898A;bac;urb;38.012;12.547;40;3
IT1899A;bac;urb;37.516;15.011;160;5
IT1938A;bac;urb;39.313;16.245;230;6
IT1940A;bac;urb;38.23;16.255;11;5
IT1944A;bac;sub;44.391;8.643;16;3
IT1947A;bac;urb;39.067;9.009;56;1
IT1992A;bac;urb;39.311;8.541;180;2
IT1993A;bac;urb;39.261;9.136;15;3
IT1994A;bac;urb;39.547;8.794;56;2
IT1996A;bac;rur;40.256;8.773;532;1
IT1998A;bac;sub;39.224;8.432;116;3
IT2005A;bac;sub;40.928;9.492;17;3
IT2008A;bac;urb;39.885;8.605;4;4
IT2009A;bac;urb;40.724;8.576;275;5
IT2010A;bac;urb;40.831;8.405;16;6
IT2011A;bac;rur;39.842;9.216;736;2
IT2012A;bac;sub;41.875;12.346;62;3
IT2013A;bac;urb;41.64;13.349;242;2
IT2028A;bac;urb;38.105;15.639;20;5
IT2029A;bac;urb;43.82;7.774;80;3
IT2031A;bac;urb;39.068;17.114;37;5
IT2040A;bac;urb;39.233;9.188;8;3
IT2049A;bac;urb;39.286;9.011;5;2
IT2052A;bac;urb;37.529;15.081;135;6
IT2059A;bac;urb;40.553;8.325;25;2
IT2060A;bac;rur;40.809;8.275;61;2
IT2087A;bac;sub;38.96;16.295;140;3
IT2089A;bac;urb;38.918;16.579;370;3
IT2093A;bac;urb;38.665;16.08;467;6
IT2094A;bac;rur;38.391;16.235;660;3
IT2096A;bac;urb;46.499;11.342;260;7
IT2110A;bac;urb;39.49;16.387;758;3
IT2112A;bac;sub;39.188;17.01;71;3
IT2131A;bac;rur;45.732;13.486;0;3
IT2132A;bac;rur;45.836;13.501;10;3
IT2148A;bac;sub;40.649;17.512;100;4
IT2149A;bac;rur;40.743;17.416;200;2
IT2150A;bac;rur;40.403;18.125;100;3
IT2151A;bac;sub;40.489;18.047;50;4
IT2166A;bac;urb;42.346;14.138;50;3
IT2169A;bac;rur;45.842;13.302;3;4
IT2175A;bac;urb;42.302;12.413;145;4
IT2183A;bac;urb;43.569;10.333;8;6
IT2206A;bac;rur;37.022;14.345;0;1
IT2207A;bac;urb;37.076;14.224;0;2
IT2212A;bac;urb;40.924;14.481;31;7
IT2213A;bac;sub;40.711;14.702;191;5
IT2232A;bac;urb;45.548;9.167;155;6
IT2254A;bac;rur;42.161;11.9;465;3
IT2268A;bac;urb;40.611;14.976;70;3
IT2269A;bac;urb;40.661;14.804;11;3
IT2272A;bac;urb;40.823;14.123;39;3
IT2274A;bac;sub;37.292;13.533;0;2
IT2275A;bac;urb;38.174;15.547;0;5
IT2277A;bac;sub;40.799;14.179;150;2
IT2280A;bac;urb;45.64;13.766;140;7
IT2283A;bac;rur;40.471;15.299;650;2
IT2288A;bac;urb;38.231;15.248;10;3
IT2297A;bac;urb;38.105;13.347;10;5
LT00001;bac;urb;54.678;25.285;116;5
LT00002;bac;urb;54.686;25.211;170;6
LT00021;bac;urb;56.319;22.871;75;6
LT00044;bac;urb;54.884;23.836;73;6
LT00052;bac;rur;54.092;24.29;130;7
LT00053;bac;rur;56.008;21.887;155;5
LU0101A;bac;urb;49.598;6.138;275;5
LU0102A;bac;urb;49.505;5.977;287;6
LU0105A;bac;rur;49.722;6.305;319;4
LV0003A;bac;urb;56.936;24.157;7;3
LV0007A;bac;urb;57.405;21.592;1;4
LV0019A;bac;urb;56.951;24.116;8;3
ME0008A;bac;urb;42.1;19.103;12;3
ME0009A;bac;urb;42.781;18.943;629;5
MK0030A;bac;sub;42.004;21.464;250;4
MK0036A;bac;urb;42.136;21.715;337;3
MK0042A;bac;rur;41.536;20.699;1333;1
MK0048A;bac;urb;42.006;21.387;255;3
MT00004;bac;urb;35.852;14.539;56;3
MT00007;bac;rur;36.067;14.197;114;2
NL00016;bac;urb;52.394;4.87;3;5
