DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4,doi:10.22033/ESGF/CMIP6.1414,https://doi.org/10.22033/ESGF/CMIP6.1414,"John, Jasmin G; Blanton, Chris; McHugh, Colleen; Radhakrishnan, Aparna; Rand, Kristopher; Vahlenkamp, Hans; Wilson, Chandin; Zadeh, Niki T.; Dunne, John P.; Dussin, Raphael; Horowitz, Larry W.; Krasting, John P.; Lin, Pu; Malyshev, Sergey; Naik, Vaishali; Ploshay, Jeffrey; Shevliakova, Elena; Silvers, Levi; Stock, Charles; Winton, Michael; Zeng, Yujin (2018). NOAA-GFDL GFDL-ESM4 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NOAA-GFDL.GFDL-ESM4.json
CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G,doi:10.22033/ESGF/CMIP6.2074,https://doi.org/10.22033/ESGF/CMIP6.2074,NASA Goddard Institute for Space Studies (NASA/GISS) (2020). NASA-GISS GISS-E2.1G model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NASA-GISS.GISS-E2-1-G.json
CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM,doi:10.22033/ESGF/CMIP6.14741,https://doi.org/10.22033/ESGF/CMIP6.14741,"Panickal, Swapna; Narayanasetti, Sandeep; Gopinathan, Prajeesh A.; Choudhury, Ayantika Dey; Singh, Manmeet; Raghavan, Krishnan (2020). CCCR-IITM IITM-ESM model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCR-IITM.IITM-ESM.json
CMIP6.ScenarioMIP.CCCma.CanESM5,doi:10.22033/ESGF/CMIP6.1317,https://doi.org/10.22033/ESGF/CMIP6.1317,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5.json
CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE,doi:10.22033/ESGF/CMIP6.10207,https://doi.org/10.22033/ESGF/CMIP6.10207,"Swart, Neil Cameron; Cole, Jason N.S.; Kharin, Viatcheslav  V.; Lazare, Mike; Scinocca, John F.; Gillett, Nathan  P.; Anstey, James; Arora, Vivek; Christian, James  R.; Jiao, Yanjun; Lee, Warren  G.; Majaess, Fouad; Saenko, Oleg  A.; Seiler, Christian; Seinen, Clint; Shao, Andrew; Solheim, Larry; von Salzen, Knut; Yang, Duo; Winter, Barbara; Sigmond, Michael (2019). CCCma CanESM5-CanOE model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CCCma.CanESM5-CanOE.json
CMIP6.ScenarioMIP.E3SM-Project.E3SM-1-1,doi:10.22033/ESGF/CMIP6.15103,https://doi.org/10.22033/ESGF/CMIP6.15103,"Bader, David C.; Leung, Ruby; Taylor, Mark; McCoy, Renata B. (2020). E3SM-Project E3SM1.1 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.E3SM-Project.E3SM-1-1.json
CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0,doi:10.22033/ESGF/CMIP6.11004,https://doi.org/10.22033/ESGF/CMIP6.11004,"Rong, Xinyao (2019). CAMS CAMS-CSM1.0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAMS.CAMS-CSM1-0.json
CMIP6.ScenarioMIP.UA.MCM-UA-1-0,doi:10.22033/ESGF/CMIP6.13816,https://doi.org/10.22033/ESGF/CMIP6.13816,"Stouffer, Ronald (2019). UA MCM-UA-1-0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.UA.MCM-UA-1-0.json
CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G,doi:10.22033/ESGF/CMIP6.2242,https://doi.org/10.22033/ESGF/CMIP6.2242,"Byun, Young-Hwa; Lim, Yoon-Jin; Shim, Sungbo; Sung, Hyun Min; Sun, Minah; Kim, Jisun; Kim, Byeong-Hyeon; Lee, Jae-Hee; Moon, Hyejin (2019). NIMS-KMA KACE1.0-G model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.KACE-1-0-G.json
CMIP6.ScenarioMIP.NIMS-KMA.UKESM1-0-LL,doi:10.22033/ESGF/CMIP6.2250,https://doi.org/10.22033/ESGF/CMIP6.2250,"Shim, Sungbo; Lim, Yoon-Jin; Byun, Young-Hwa; Seo, Jeongbyn; Kwon, Sanghun; Kim, Byeong-Hyeon (2020). NIMS-KMA UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NIMS-KMA.UKESM1-0-LL.json
CMIP6.ScenarioMIP.INM.INM-CM5-0,doi:10.22033/ESGF/CMIP6.12322,https://doi.org/10.22033/ESGF/CMIP6.12322,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM5-0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM5-0.json
CMIP6.ScenarioMIP.INM.INM-CM4-8,doi:10.22033/ESGF/CMIP6.12321,https://doi.org/10.22033/ESGF/CMIP6.12321,"Volodin, Evgeny; Mortikov, Evgeny; Gritsun, Andrey; Lykossov, Vasily; Galin, Vener; Diansky, Nikolay; Gusev, Anatoly; Kostrykin, Sergey; Iakovlev, Nikolay; Shestakova, Anna; Emelina, Svetlana (2019). INM INM-CM4-8 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.INM.INM-CM4-8.json
CMIP6.ScenarioMIP.AS-RCEC.TaiESM1,doi:10.22033/ESGF/CMIP6.9688,https://doi.org/10.22033/ESGF/CMIP6.9688,"Lee, Wei-Liang; Liang, Hsin-Chien (2020). AS-RCEC TaiESM1.0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AS-RCEC.TaiESM1.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC,doi:10.22033/ESGF/CMIP6.15327,https://doi.org/10.22033/ESGF/CMIP6.15327,EC-Earth Consortium (EC-Earth) (2021). EC-Earth-Consortium EC-Earth3-CC model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-CC.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR,doi:10.22033/ESGF/CMIP6.728,https://doi.org/10.22033/ESGF/CMIP6.728,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-Veg-LR model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg-LR.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3,doi:10.22033/ESGF/CMIP6.251,https://doi.org/10.22033/ESGF/CMIP6.251,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg,doi:10.22033/ESGF/CMIP6.727,https://doi.org/10.22033/ESGF/CMIP6.727,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3-Veg model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-Veg.json
CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-AerChem,doi:10.22033/ESGF/CMIP6.724,https://doi.org/10.22033/ESGF/CMIP6.724,EC-Earth Consortium (EC-Earth) (2020). EC-Earth-Consortium EC-Earth3-AerChem model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.EC-Earth-Consortium.EC-Earth3-AerChem.json
CMIP6.ScenarioMIP.CMCC.CMCC-ESM2,doi:10.22033/ESGF/CMIP6.13168,https://doi.org/10.22033/ESGF/CMIP6.13168,"Lovato, Tomas; Peano, Daniele; Butenschön, Momme (2021). CMCC CMCC-ESM2 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-ESM2.json
CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5,doi:10.22033/ESGF/CMIP6.1365,https://doi.org/10.22033/ESGF/CMIP6.1365,"Lovato, Tomas; Peano, Daniele (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CMCC.CMCC-CM2-SR5.json
CMIP6.ScenarioMIP.MRI.MRI-ESM2-0,doi:10.22033/ESGF/CMIP6.638,https://doi.org/10.22033/ESGF/CMIP6.638,"Yukimoto, Seiji; Koshiro, Tsuyoshi; Kawai, Hideaki; Oshima, Naga; Yoshida, Kohei; Urakawa, Shogo; Tsujino, Hiroyuki; Deushi, Makoto; Tanaka, Taichu; Hosaka, Masahiro; Yoshimura, Hiromasa; Shindo, Eiki; Mizuta, Ryo; Ishii, Masayoshi; Obata, Atsushi; Adachi, Yukimasa (2019). MRI MRI-ESM2.0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MRI.MRI-ESM2-0.json
CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2,doi:10.22033/ESGF/CMIP6.2285,https://doi.org/10.22033/ESGF/CMIP6.2285,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.json
CMIP6.ScenarioMIP.NUIST.NESM3,doi:10.22033/ESGF/CMIP6.2027,https://doi.org/10.22033/ESGF/CMIP6.2027,"Cao, Jian (2019). NUIST NESMv3 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NUIST.NESM3.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L,doi:10.22033/ESGF/CMIP6.936,https://doi.org/10.22033/ESGF/CMIP6.936,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.json
CMIP6.ScenarioMIP.MIROC.MIROC6,doi:10.22033/ESGF/CMIP6.898,https://doi.org/10.22033/ESGF/CMIP6.898,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR,doi:10.22033/ESGF/CMIP6.1532,https://doi.org/10.22033/ESGF/CMIP6.1532,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA,doi:10.22033/ESGF/CMIP6.15667,https://doi.org/10.22033/ESGF/CMIP6.15667,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2020). IPSL IPSL-CM5A2-INCA model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA.json
CMIP6.ScenarioMIP.NCC.NorESM2-LM,doi:10.22033/ESGF/CMIP6.604,https://doi.org/10.22033/ESGF/CMIP6.604,"Seland, Øyvind; Bentsen, Mats; Oliviè, Dirk Jan Leo; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-LM model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-LM.json
CMIP6.ScenarioMIP.NCC.NorESM2-MM,doi:10.22033/ESGF/CMIP6.608,https://doi.org/10.22033/ESGF/CMIP6.608,"Bentsen, Mats; Oliviè, Dirk Jan Leo; Seland, Øyvind; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-MM model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-MM.json
CMIP6.ScenarioMIP.FIO-QLNM.FIO-ESM-2-0,doi:10.22033/ESGF/CMIP6.9051,https://doi.org/10.22033/ESGF/CMIP6.9051,"Song, Zhenya; Qiao, Fangli; Bao, Ying; Shu, Qi; Song, Yajuan; Yang, Xiaodan (2019). FIO-QLNM FIO-ESM2.0 model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.FIO-QLNM.FIO-ESM-2-0.json
CMIP6.ScenarioMIP.MPI-M.MPI-ESM1-2-LR,doi:10.22033/ESGF/CMIP6.793,https://doi.org/10.22033/ESGF/CMIP6.793,"Wieners, Karl-Hermann; Giorgetta, Marco; Jungclaus, Johann; Reick, Christian; Esch, Monika; Bittner, Matthias; Gayler, Veronika; Haak, Helmuth; de Vrese, Philipp; Raddatz, Thomas; Mauritsen, Thorsten; von Storch, Jin-Song; Behrens, Jörg; Brovkin, Victor; Claussen, Martin; Crueger, Traute; Fast, Irina; Fiedler, Stephanie; Hagemann, Stefan; Hohenegger, Cathy; Jahns, Thomas; Kloster, Silvia; Kinne, Stefan; Lasslop, Gitta; Kornblueh, Luis; Marotzke, Jochem; Matei, Daniela; Meraner, Katharina; Mikolajewicz, Uwe; Modali, Kameswarrao; Müller, Wolfgang; Nabel, Julia; Notz, Dirk; Peters-von Gehlen, Karsten; Pincus, Robert; Pohlmann, Holger; Pongratz, Julia; Rast, Sebastian; Schmidt, Hauke; Schnur, Reiner; Schulzweida, Uwe; Six, Katharina; Stevens, Bjorn; Voigt, Aiko; Roeckner, Erich (2019). MPI-M MPIESM1.2-LR model output prepared for CMIP6 ScenarioMIP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MPI-M.MPI-ESM1-2-LR.json
CMIP6.DCPP.MOHC.HadGEM3-GC31-MM,doi:10.22033/ESGF/CMIP6.456,https://doi.org/10.22033/ESGF/CMIP6.456,"Hermanson, Leon (2020). MOHC HadGEM3-GC31-MM model output prepared for CMIP6 DCPP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.DCPP.MOHC.HadGEM3-GC31-MM.json
CMIP6.DCPP.EC-Earth-Consortium.EC-Earth3,doi:10.22033/ESGF/CMIP6.227,https://doi.org/10.22033/ESGF/CMIP6.227,EC-Earth Consortium (EC-Earth) (2019). EC-Earth-Consortium EC-Earth3 model output prepared for CMIP6 DCPP. Earth System Grid Federation.,http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.DCPP.EC-Earth-Consortium.EC-Earth3.json
CMIP6.DCPP.CMCC.CMCC-CM2-SR5,doi:10.22033/ESGF/CMIP6.1363,https://doi.org/10.22033/ESGF/CMIP6.1363,"Nicolì, Dario; Bellucci, Alessio (2020). CMCC CMCC-CM2-SR5 model output prepared for CMIP6 DCPP. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.DCPP.CMCC.CMCC-CM2-SR5.json
