DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp534-over,doi:10.22033/ESGF/CMIP6.4221,https://doi.org/10.22033/ESGF/CMIP6.4221,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp534-over.json
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp585,doi:10.22033/ESGF/CMIP6.4226,https://doi.org/10.22033/ESGF/CMIP6.4226,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp585.json
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp370,doi:10.22033/ESGF/CMIP6.4199,https://doi.org/10.22033/ESGF/CMIP6.4199,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp370.json
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp434,doi:10.22033/ESGF/CMIP6.4213,https://doi.org/10.22033/ESGF/CMIP6.4213,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp434.json
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp460,doi:10.22033/ESGF/CMIP6.4217,https://doi.org/10.22033/ESGF/CMIP6.4217,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp460.json
CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp126,doi:10.22033/ESGF/CMIP6.4186,https://doi.org/10.22033/ESGF/CMIP6.4186,"Voldoire, Aurore (2019). CNRM-CERFACS CNRM-ESM2-1 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CNRM-CERFACS.CNRM-ESM2-1.ssp126.json
CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp245,doi:10.22033/ESGF/CMIP6.3030,https://doi.org/10.22033/ESGF/CMIP6.3030,"Xin, Xiaoge; Wu, Tongwen; Shi, Xueli; Zhang, Fang; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2019). BCC BCC-CSM2MR model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp245.json
CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp585,doi:10.22033/ESGF/CMIP6.3050,https://doi.org/10.22033/ESGF/CMIP6.3050,"Xin, Xiaoge; Wu, Tongwen; Shi, Xueli; Zhang, Fang; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2019). BCC BCC-CSM2MR model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp585.json
CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp370,doi:10.22033/ESGF/CMIP6.3035,https://doi.org/10.22033/ESGF/CMIP6.3035,"Xin, Xiaoge; Wu, Tongwen; Shi, Xueli; Zhang, Fang; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2019). BCC BCC-CSM2MR model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp370.json
CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp126,doi:10.22033/ESGF/CMIP6.3028,https://doi.org/10.22033/ESGF/CMIP6.3028,"Xin, Xiaoge; Wu, Tongwen; Shi, Xueli; Zhang, Fang; Li, Jianglong; Chu, Min; Liu, Qianxia; Yan, Jinghui; Ma, Qiang; Wei, Min (2019). BCC BCC-CSM2MR model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.BCC.BCC-CSM2-MR.ssp126.json
CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp245,doi:10.22033/ESGF/CMIP6.10101,https://doi.org/10.22033/ESGF/CMIP6.10101,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp245.json
CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp534-over,doi:10.22033/ESGF/CMIP6.10114,https://doi.org/10.22033/ESGF/CMIP6.10114,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp534-over.json
CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp585,doi:10.22033/ESGF/CMIP6.10115,https://doi.org/10.22033/ESGF/CMIP6.10115,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp585.json
CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp370,doi:10.22033/ESGF/CMIP6.10102,https://doi.org/10.22033/ESGF/CMIP6.10102,"Danabasoglu, Gokhan (2019). NCAR CESM2-WACCM model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2-WACCM.ssp370.json
CMIP6.ScenarioMIP.NCAR.CESM2.ssp245,doi:10.22033/ESGF/CMIP6.7748,https://doi.org/10.22033/ESGF/CMIP6.7748,"Danabasoglu, Gokhan (2019). NCAR CESM2 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2.ssp245.json
CMIP6.ScenarioMIP.NCAR.CESM2.ssp585,doi:10.22033/ESGF/CMIP6.7768,https://doi.org/10.22033/ESGF/CMIP6.7768,"Danabasoglu, Gokhan (2019). NCAR CESM2 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2.ssp585.json
CMIP6.ScenarioMIP.NCAR.CESM2.ssp370,doi:10.22033/ESGF/CMIP6.7753,https://doi.org/10.22033/ESGF/CMIP6.7753,"Danabasoglu, Gokhan (2019). NCAR CESM2 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2.ssp370.json
CMIP6.ScenarioMIP.NCAR.CESM2.ssp126,doi:10.22033/ESGF/CMIP6.7746,https://doi.org/10.22033/ESGF/CMIP6.7746,"Danabasoglu, Gokhan (2019). NCAR CESM2 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCAR.CESM2.ssp126.json
CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp245,doi:10.22033/ESGF/CMIP6.3468,https://doi.org/10.22033/ESGF/CMIP6.3468,"YU, Yongqiang (2019). CAS FGOALS-f3-L model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp245.json
CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp585,doi:10.22033/ESGF/CMIP6.3502,https://doi.org/10.22033/ESGF/CMIP6.3502,"YU, Yongqiang (2019). CAS FGOALS-f3-L model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp585.json
CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp370,doi:10.22033/ESGF/CMIP6.3479,https://doi.org/10.22033/ESGF/CMIP6.3479,"YU, Yongqiang (2019). CAS FGOALS-f3-L model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp370.json
CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp126,doi:10.22033/ESGF/CMIP6.3464,https://doi.org/10.22033/ESGF/CMIP6.3464,"YU, Yongqiang (2019). CAS FGOALS-f3-L model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-f3-L.ssp126.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp119,doi:10.22033/ESGF/CMIP6.3462,https://doi.org/10.22033/ESGF/CMIP6.3462,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp119.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp245,doi:10.22033/ESGF/CMIP6.3469,https://doi.org/10.22033/ESGF/CMIP6.3469,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp245.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp534-over,doi:10.22033/ESGF/CMIP6.3499,https://doi.org/10.22033/ESGF/CMIP6.3499,"Li, Lijuan (2020). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp534-over.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp585,doi:10.22033/ESGF/CMIP6.3503,https://doi.org/10.22033/ESGF/CMIP6.3503,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp585.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp370,doi:10.22033/ESGF/CMIP6.3480,https://doi.org/10.22033/ESGF/CMIP6.3480,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp370.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp434,doi:10.22033/ESGF/CMIP6.3493,https://doi.org/10.22033/ESGF/CMIP6.3493,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp434.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp460,doi:10.22033/ESGF/CMIP6.3496,https://doi.org/10.22033/ESGF/CMIP6.3496,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp460.json
CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp126,doi:10.22033/ESGF/CMIP6.3465,https://doi.org/10.22033/ESGF/CMIP6.3465,"Li, Lijuan (2019). CAS FGOALS-g3 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CAS.FGOALS-g3.ssp126.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp119,doi:10.22033/ESGF/CMIP6.6329,https://doi.org/10.22033/ESGF/CMIP6.6329,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp119.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp245,doi:10.22033/ESGF/CMIP6.6339,https://doi.org/10.22033/ESGF/CMIP6.6339,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp245.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp534-over,doi:10.22033/ESGF/CMIP6.6397,https://doi.org/10.22033/ESGF/CMIP6.6397,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp534-over.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp585,doi:10.22033/ESGF/CMIP6.6405,https://doi.org/10.22033/ESGF/CMIP6.6405,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp585.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp370,doi:10.22033/ESGF/CMIP6.6347,https://doi.org/10.22033/ESGF/CMIP6.6347,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp370.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp434,doi:10.22033/ESGF/CMIP6.6389,https://doi.org/10.22033/ESGF/CMIP6.6389,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp434.json
CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp126,doi:10.22033/ESGF/CMIP6.6333,https://doi.org/10.22033/ESGF/CMIP6.6333,"Good, Peter; Sellar, Alistair; Tang, Yongming; Rumbold, Steve; Ellis, Rich; Kelley, Douglas; Kuhlbrodt, Till (2019). MOHC UKESM1.0-LL model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.UKESM1-0-LL.ssp126.json
CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp245,doi:10.22033/ESGF/CMIP6.10851,https://doi.org/10.22033/ESGF/CMIP6.10851,"Good, Peter (2019). MOHC HadGEM3-GC31-LL model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp245.json
CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp585,doi:10.22033/ESGF/CMIP6.10901,https://doi.org/10.22033/ESGF/CMIP6.10901,"Good, Peter (2020). MOHC HadGEM3-GC31-LL model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp585.json
CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp126,doi:10.22033/ESGF/CMIP6.10849,https://doi.org/10.22033/ESGF/CMIP6.10849,"Good, Peter (2020). MOHC HadGEM3-GC31-LL model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-LL.ssp126.json
CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-MM.ssp585,doi:10.22033/ESGF/CMIP6.10902,https://doi.org/10.22033/ESGF/CMIP6.10902,"Jackson, Laura (2020). MOHC HadGEM3-GC31-MM model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-MM.ssp585.json
CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-MM.ssp126,doi:10.22033/ESGF/CMIP6.10850,https://doi.org/10.22033/ESGF/CMIP6.10850,"Jackson, Laura (2020). MOHC HadGEM3-GC31-MM model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MOHC.HadGEM3-GC31-MM.ssp126.json
CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp245,doi:10.22033/ESGF/CMIP6.2800,https://doi.org/10.22033/ESGF/CMIP6.2800,"Semmler, Tido; Danilov, Sergey; Rackow, Thomas; Sidorenko, Dmitry; Barbi, Dirk; Hegewald, Jan; Pradhan, Himansu Kesari; Sein, Dmitri; Wang, Qiang; Jung, Thomas (2018). AWI AWI-CM1.1MR model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.AWI.AWI-CM-1-1-MR.ssp245.json
