#,parttypes
IUSC07RJTD:,TC4
IUSC08RJTD:,TC4
IUSC09RJTD:,TC4
IUSC10RJTD:,TD4
IUSC11RJTD:,TD4
IUSC12RJTD:,TD4
IUSC40RJTD:,TA4
IUSC45RJTD:,TB4
IUSC50RJTD:,TC4
IUSC55RJTD:,TD4
IUSD01EFKL:,+NLH4
IUSD01EHDB:,+NLH4
IUSD01ESWI:,+NLH4
IUSD01LEMM:,+NLH4
IUSD01LGAT:,+NLH4
IUSD01LOWM:,+NLH4
IUSD01LSSW:,+NLH4
IUSD01LYBM:,+NLH4
IUSD01OKPR:,+NLH4
IUSD01RUMS:,+NLH4
IUSD02EFKL:,+NLH4
IUSD02LDZM:,+NLH4
IUSD02OKPR:,+NLH4
IUSD02RUMS:,+NLH4
IUSD03EFKL:,+NLH4
IUSD03ESWI:,+NLH4
IUSD03LGAT:,+NL4
IUSD03LOWM:,+NLH4
IUSD04LOWM:,+NLH4
IUSD05ESWI:,+NLH4
IUSD06ESWI:,+NLH4
IUSD10LIIB:,+NLH4
IUSD10LTAA:,TABCD4
IUSD11ESWI:,+NLH4
IUSD13ENMI:,+NL4,+NLH4
IUSD13ESWI:,+NLH4
IUSD14ENMI:,+NLH4
IUSD15ENMI:,+NLH4
IUSD15ESWI:,+NLH4
IUSD16ESWI:,+NLH4
IUSE42KWBC:,TAB4
IUSG01AMMC:,TC4
IUSG01WIIX:,TC4
IUSG01WSSS:,+NLH4
IUSG11AMMC:,TD4
IUSG11WIIX:,TD4
IUSI01EGRR:,TC4
IUSI01KWBC:,TABCD4,TCD4
IUSI02EGRR:,TC4
IUSI03EGRR:,TC4
IUSI04EGRR:,TC4
IUSI11EGRR:,TD4
IUSI12EGRR:,TD4
IUSI13EGRR:,TD4
IUSI14EGRR:,TD4
IUSI40KWBC:,TABCD4
IUSI42KWBC:,TABCD4
IUSJ01KWBC:,TAB4,TABCD4
IUSJ42KWBC:,TABCD4
IUSK01AMMC:,TC4
IUSK01KWBC:,TBD4
IUSK02AMMC:,TC4
IUSK03AMMC:,TC4
IUSK04AMMC:,TC4
IUSK05AMMC:,TC4,TD4
IUSK06AMMC:,TC4
IUSK07AMMC:,TC4
IUSK08AMMC:,TC4
IUSK11AMMC:,TD4
IUSK12AMMC:,TD4
IUSK13AMMC:,TD4
IUSK14AMMC:,TD4
IUSK15AMMC:,TD4
IUSK16AMMC:,TD4
IUSK17AMMC:,TD4
IUSK18AMMC:,TD4
IUSL01FAPR:,TA4,TB4
IUSL01RJTD:,TC4
IUSL02FAPR:,TA4,TB4
IUSL02RJTD:,TD4
IUSN01BABJ:,TC4
IUSN01DEMS:,TA4
IUSN01KWBC:,TABCD4,TCD4
IUSN02BABJ:,TC4
IUSN02DEMS:,TA4,TAB4,TABCD4
IUSN02KWBC:,TAB4,TABCD4
IUSN03BABJ:,TC4
IUSN03DEMS:,TAB4,TB4
IUSN04BABJ:,TC4
IUSN04DEMS:,TAB4,TB4
IUSN05BABJ:,TC4
IUSN06BABJ:,TC4
IUSN06DEMS:,TABCD4,TB4,TC4
IUSN07BABJ:,TC4
IUSN07DEMS:,TD4
IUSN08BABJ:,TC4
IUSN08DEMS:,TABCD4,TBD4,TD4
IUSN09BABJ:,TC4
IUSN11BABJ:,TD4
IUSN12BABJ:,TD4
IUSN41LFPW:,+NLH4
IUSN44LFPW:,+NLH4
IUSN50KWBC:,TAB4,TABCD4,TB4,TBD4,TC4,TCD4,TD4
IUSS01AMMC:,TC4
IUSS01KWBC:,TABCD4,TBD4,TCD4
IUSS01NZKL:,TC4
IUSS11AMMC:,TD4
IUSS11NZKL:,TC4,TD4
IUSU41KWBC:,TA3
IUSU42KWBC:,TB3
IUSU43KWBC:,TC3
IUSU44KWBC:,TD3
IUSU46KWBC:,ZL3
IUSU48KWBC:,TD3,ZH3
IUSV41KWBC:,TA3
IUSV42KWBC:,TB3
IUSV43KWBC:,TC3
IUSV44KWBC:,TD3
IUSV46KWBC:,ZL3
IUSV48KWBC:,ZH3
IUSV51KWBC:,TA3
IUSV52KWBC:,TA3,TB3
IUSV53KWBC:,TC3
IUSV54KWBC:,TD3
IUSV56KWBC:,ZL3
IUSV58KWBC:,ZH3,ZLH3
IUSV71KWBC:,TA3
IUSV72KWBC:,TB3
IUSV73KWBC:,TC3
IUSV74KWBC:,TD3
IUSV76KWBC:,ZL3
IUSV78KWBC:,ZH3
IUSX41EKMI:,+NL4
IUSX42EKMI:,+NLH4
IUSY41KWBC:,TA3
IUSY42KWBC:,TB3
IUSY43KWBC:,TC3
IUSY44KWBC:,TD3
IUSY46KWBC:,ZL3
IUSY48KWBC:,TD3,ZH3
IUSZ41KWBC:,TA3
IUSZ42KWBC:,TB3
IUSZ43KWBC:,TC3
IUSZ44KWBC:,TD3
IUSZ46KWBC:,ZL3
IUSZ48KWBC:,ZH3
IUSZ51KWBC:,TA3
IUSZ52KWBC:,TA3,TB3
IUSZ53KWBC:,TC3
IUSZ54KWBC:,TD3
IUSZ56KWBC:,ZL3
IUSZ58KWBC:,ZH3,ZLH3
IUSZ71KWBC:,TA3
IUSZ72KWBC:,TB3
IUSZ73KWBC:,TC3
IUSZ74KWBC:,TD3
IUSZ76KWBC:,ZL3
IUSZ78KWBC:,ZH3
#,stations by headers
IUKA01EIDB:,03953
IUKA01EKMI:,06011
IUKA01KWBC:,61641
IUKA01LEMM:,08221
IUKA01MXBA:,76595,76644
IUKA02KWBC:,78384,78486,78954,78988
IUKA02LEMM:,60018
IUKA03LEMM:,08160
IUKA04EKMI:,04320
IUKA05EKMI:,04339
IUKA05LEMM:,08430
IUKA06EKMI:,04360
IUKA06LEMM:,08023
IUKA07EKMI:,04220
IUKA08EKMI:,04270
IUKA10EGRR:,03005,03238,03354,03808,03882,03918
IUKA11EGRR:,03005,03238,03354,03808,03882,03918
IUKA11ENMI:,01001
IUKA41KWBC:,80222
IUKA50KWBC:,72214,72317,72528,72632,72645
IUKA80KWBC:,72206,72215,72520,72645,78526
IUKB01KWBC:,70026,70200,70219,70231,70273,70361,70398,91165,91285
IUKB01MXBA:,04692,76405,76458,76612,76654,76679
IUKB02KWBC:,70133,70261,70316
IUKB50KWBC:,72240,72340,72381,72649,72659,72681,72694,72786,74004
IUKB80KWBC:,72249,72250,72265,72274,72293,72364,72376,72388,72456,72558,72694,72747,74004,91165
IUKC01KWBC:,91212
IUKC01VHHH:,45004
IUKC02KWBC:,91334,91348,91376,91408,91413
IUKC80KWBC:,91212
IUKD01EFKL:,02836
IUKD01EHDB:,06260
IUKD01LEMM:,08302
IUKD01LGAT:,16716
IUKD01LOWM:,11035
IUKD01LSSW:,06610
IUKD01OKPR:,11520
IUKD01RUMS:,22113
IUKD02EFKL:,02935
IUKD02LDZM:,14430
IUKD02LOWM:,11120
IUKD02OKPR:,11747
IUKD02RUMS:,27459
IUKD03EFKL:,02963
IUKD03ESWI:,02365
IUKD03LOWM:,11010
IUKD04LOWM:,11240
IUKD05ESWI:,02527
IUKD10EEMH:,26038
IUKD10LIIB:,16144
IUKD13ENMI:,01028
IUKD13ESWI:,02365
IUKD14ENMI:,01010
IUKD15ENMI:,01241
IUKD15ESWI:,02527
IUKG01AMMC:,96996
IUKG01WIIX:,96035,96147,96163,96237,96749,96935,97014,97072,97180,97372,97502,97560,97724,97980
IUKG11AMMC:,96996
IUKG11WIIX:,96011,96035,96147,96163,96237,96749,96935
IUKI01EGRR:,88889
IUKI01KWBC:,89009
IUKI02EGRR:,61901
IUKI03EGRR:,89022
IUKI04EGRR:,89062
IUKI11EGRR:,88889
IUKI12EGRR:,61901
IUKI13EGRR:,89022
IUKI14EGRR:,89062
IUKK01AMMC:,94120,94150,94170,94203,94294,94299
IUKK02AMMC:,94302,94312,94326,94332,94374
IUKK03AMMC:,94430,94510,94578,94610
IUKK04AMMC:,94638,94659,94672,94711,94750
IUKK05AMMC:,94776,94821,94866,94975
IUKK06AMMC:,94995,95527
IUKK07AMMC:,94998
IUKK08AMMC:,94996
IUKK11AMMC:,94120,94150,94170,94203,94294,94299
IUKK12AMMC:,94302,94312,94326,94332,94374
IUKK13AMMC:,94430,94510,94578,94610
IUKK14AMMC:,94638,94659,94672,94711,94750
IUKK15AMMC:,94776,94821,94866,94975
IUKK16AMMC:,94995,95527
IUKK17AMMC:,94998
IUKK18AMMC:,94996
IUKL01RJTD:,89532
IUKL02RJTD:,89532
IUKN01BABJ:,51463,52533,52983,53463,53772,53845,54218,54342,54511,54727,57083,57127,57131
IUKN02BABJ:,56187,56778,57494,57679,57816,58238,58362,59280,59431
IUKN03BABJ:,51076,51431,52681,52866,53915,54374,54662,54857,57178
IUKN04BABJ:,56146,56571,57461,57516,57749,57972,58150,58457,58847,59316,59758,59981
IUKN05BABJ:,50557,50953,51709,51777,53068,53513,54102,54161,54292,56029,56080
IUKN06BABJ:,56739,56964,57957,57993,58027,58424,58606,58633,58665,59211
IUKN07BABJ:,50527,50774,51644,51828,52418,52818,53614
IUKN08BABJ:,55299,55591,56137,56691,56985,57447,58203,58725,58968,59134,59265
IUKN09BABJ:,51839,52203,52267,52323,52836,54135
IUKN11BABJ:,51463,52533,52983,53463,53772,53845,54218,54342,54511,54727,57083,57127,57131
IUKN12BABJ:,50527,51709,52681,53068,55299,56187,56778,57461,57494,57679,57816,58238,58362,59280,59431
IUKN50KWBC:,72201,72202,72206,72208,72210,72214,72215,72230,72233,72235,72240,72248,72249,72250,72251,72261,72265,72274,72293,72305,72317,72318,72327,72340,72357,72363,72364,72365,72376,72388,72402,72403,72426,72440,72451,72456,72469,72476,72489,72493,72501,72518,72520,72528,72558,72562,72572,72582,72597,72632,72634,72645,72649,72659,72662,72672,72681,72694,72712,72747,72764,72768,72776,72786,72797,74389,74455,74494,74560,78526
IUKN80KWBC:,72201,72202,72208,72210,72214,72215,72230,72233,72235,72240,72248,72249,72250,72251,72261,72265,72274,72293,72305,72318,72327,72340,72363,72365,72376,72402,72426,72440,72469,72476,72493,72501,72518,72528,72562,72572,72582,72634,72645,72649,72659,72662,72672,72681,72712,72764,72768,72776,72786,72797,74389,74455,74494,74560,91165,91285
IUKS01AMMC:,89564,89571,89611
IUKS01KWBC:,91212,91285,91765
IUKS01NZKL:,93112,93417,93844,93997
IUKS11AMMC:,89564,89571,89611
IUKS11NZKL:,93112,93417,93844,93997
IUKX42EKMI:,ASDK02
IUKX50KWBC:,74005
IUKX80KWBC:,74005
IUSA01EIDB:,03953
IUSA01KWBC:,61641,78016,78807,78897,78970
IUSA01LEMM:,08221
IUSA01MXBA:,76595,76644
IUSA02KWBC:,78384,78486,78954,78988
IUSA02LEMM:,60018
IUSA03LEMM:,08160
IUSA04EKMI:,04320
IUSA05EKMI:,04339
IUSA05LEMM:,08430
IUSA06EKMI:,04360
IUSA06LEMM:,08023
IUSA07EKMI:,04220
IUSA07KWBC:,72201,74794
IUSA08EKMI:,04270
IUSA10EGRR:,03005,03238,03354,03808,03882,03918
IUSA11EGRR:,03005,03238,03354,03808,03882,03918
IUSA11ENMI:,01001
IUSA41KWBC:,80222
IUSA50KWBC:,72206,72208,72305,72317,72318,72327,72402,72501,72645,74494,78526
IUSB01KWBC:,70026,70200,70219,70231,70273,70350,70361,70398,91165,91285
IUSB01MXBA:,04692,76405,76458,76612,76654,76679
IUSB02KWBC:,70133,70261,70308,70316,70326
IUSB40KBWL:,74646
IUSB48PAFC:,70273
IUSB48PAKN:,70326
IUSB50KWBC:,72261,72381,72558,72572,72694,72776,74004,74455
IUSC01KWBC:,91212
IUSC01MNUB:,44212,44231,44292,44373
IUSC01RJTD:,47401,47412,47418,47580,47582,47600
IUSC01RPMM:,98223,98328,98433,98444,98618,98646,98747,98753
IUSC01VHHH:,45004
IUSC01VTBB:,48407,48453,48565,48568
IUSC02KWBC:,91334,91348,91376,91408,91413
IUSC02MNUB:,44212,44231,44292,44373
IUSC02RJTD:,47646,47678,47681,47741,47778,47807,47827
IUSC02RPMM:,98223,98328,98433,98444,98618,98646,98747,98753
IUSC03MNUB:,44212,44231,44292,44373
IUSC03RJTD:,47909,47918,47945,47971,47991
IUSC03RPMM:,98223,98328,98433,98444,98618,98646,98747,98753
IUSC04MNUB:,44212,44231,44292,44373
IUSC04RJTD:,47401,47412,47418,47580,47582,47600
IUSC04RPMM:,98223,98328,98433,98444,98618,98646,98747,98753
IUSC05RJTD:,47646,47678,47681,47741,47778,47807,47827
IUSC06RJTD:,47909,47918,47945,47971,47991
IUSC07RJTD:,47401,47412,47418,47580,47582,47600
IUSC08RJTD:,47646,47678,47681,47741,47778,47807,47827
IUSC09RJTD:,47909,47918,47945,47971
IUSC10RJTD:,47401,47412,47418,47580,47582,47600
IUSC11RJTD:,47646,47678,47681,47741,47778,47807,47827
IUSC12RJTD:,47909,47918,47945,47971,47991
IUSC40RJTD:,JGQH,JNSR
IUSC45RJTD:,JGQH,JNSR
IUSC50RJTD:,JGQH,JNSR
IUSC55RJTD:,JGQH,JNSR
IUSD01EFKL:,02836
IUSD01EHDB:,06260
IUSD01ESWI:,02185
IUSD01LEMM:,08302
IUSD01LGAT:,16716
IUSD01LOWM:,11035
IUSD01LSSW:,06610
IUSD01LYBM:,13275
IUSD01OKPR:,11520
IUSD01RUMS:,22113
IUSD02EFKL:,02935
IUSD02LDZM:,14430
IUSD02OKPR:,11747
IUSD02RUMS:,27459
IUSD03EFKL:,02963
IUSD03ESWI:,02365
IUSD03LGAT:,16754
IUSD03LOWM:,11010
IUSD04LOWM:,11240
IUSD05ESWI:,02527
IUSD06ESWI:,02591
IUSD10LIIB:,16144
IUSD10LTAA:,17030,17064,17095,17130,17220,17240,17281,17351
IUSD11ESWI:,02185
IUSD13ENMI:,01028
IUSD13ESWI:,02365
IUSD14ENMI:,01010
IUSD15ENMI:,01241
IUSD15ESWI:,02527
IUSD16ESWI:,02591
IUSE42KWBC:,84203
IUSG01AMMC:,96996
IUSG01WIIX:,96011,96035,96147,96163,96237,96749,96935,97014,97072,97180,97372,97502,97560,97724,97980
IUSG01WSSS:,48698
IUSG11AMMC:,96996
IUSG11WIIX:,96011,96035,96147,96163,96237,96749,96935,97014,97072,97180,97372,97502,97560,97724,97980
IUSI01EGRR:,88889
IUSI01KWBC:,89009
IUSI02EGRR:,61901
IUSI03EGRR:,89022
IUSI04EGRR:,89062
IUSI11EGRR:,88889
IUSI12EGRR:,61901
IUSI13EGRR:,89022
IUSI14EGRR:,89062
IUSI40KWBC:,85442
IUSI42KWBC:,85799,85934
IUSJ01KWBC:,91165,91285,91765
IUSJ42KWBC:,85469
IUSK01AMMC:,94120,94203,94299
IUSK01KWBC:,89664
IUSK02AMMC:,94302,94312,94326,94332,94374
IUSK03AMMC:,94430,94510,94578,94610
IUSK04AMMC:,94638,94659,94672,94711
IUSK05AMMC:,94776,94821,94866,94975
IUSK06AMMC:,94995,95527
IUSK07AMMC:,94998
IUSK08AMMC:,94996
IUSK11AMMC:,94120,94170,94203,94294,94299
IUSK12AMMC:,94302,94312,94326,94332,94374
IUSK13AMMC:,94430,94510,94578,94610
IUSK14AMMC:,94638,94659,94672,94711,94750
IUSK15AMMC:,94776,94821,94866,94975
IUSK16AMMC:,94995,95527
IUSK17AMMC:,94998
IUSK18AMMC:,94996
IUSL01FAPR:,68263,68424,68442,68538,68592,68816,68842,68906
IUSL01RJTD:,89532
IUSL02FAPR:,68512
IUSL02RJTD:,89532
IUSN01BABJ:,51463,52533,52983,53463,53772,53845,54218,54342,54511,54727,57083,57127,57131
IUSN01DEMS:,42101,42182,42369,43003
IUSN01KWBC:,91212,91285
IUSN02BABJ:,56187,56778,57494,57679,57816,58238,58362,59280,59431
IUSN02DEMS:,42410,42724,42809,42971,43279,43311,43333,43369
IUSN02KWBC:,70133,70261,70308,70414
IUSN03BABJ:,51076,51431,52681,52866,53915,54374,54662,54857,57178
IUSN03DEMS:,42101,42182,42339,42361,42369,42874,43003
IUSN04BABJ:,56146,56571,57461,57516,57749,57972,58150,58457,58847,59316,59758
IUSN04DEMS:,42410,42809,42971,43279,43311,43333,43369
IUSN05BABJ:,50557,50953,51709,51777,53068,53513,54102,54161,54292,56029,56080
IUSN06BABJ:,56739,56964,57957,57993,58027,58424,58606,58633,58665,59211
IUSN06DEMS:,42971,43279,43311,43333,43369
IUSN07BABJ:,50527,50774,51644,51828,52418,52818,53614
IUSN07DEMS:,42369
IUSN08BABJ:,55299,55591,56137,56691,56985,57447,58203,58725,58968,59134,59265
IUSN08DEMS:,42971,43279,43311,43369
IUSN09BABJ:,51839,52203,52267,52323,52836,54135
IUSN11BABJ:,51463,52533,52983,53463,53772,53845,54218,54342,54511,54727,57083,57127,57131
IUSN12BABJ:,50527,51709,52681,53068,55299,56187,56778,57461,57494,57679,57816,58238,58362,59280,59431
IUSN41LFPW:,ASFR1
IUSN44LFPW:,ASFR4
IUSN50KWBC:,72201,72202,72206,72208,72210,72214,72215,72230,72233,72235,72240,72248,72249,72250,72251,72261,72265,72274,72293,72305,72317,72318,72327,72340,72357,72363,72364,72365,72376,72381,72388,72393,72402,72403,72426,72440,72451,72456,72469,72476,72489,72493,72501,72518,72520,72528,72558,72562,72572,72582,72597,72632,72634,72645,72649,72659,72662,72672,72681,72694,72712,72747,72764,72768,72776,72786,72797,74002,74004,74389,74455,74494,74560,74646,78073,78526
IUSS01AMMC:,89564,89571,89611
IUSS01KWBC:,89009,89664,91165,91212,91765
IUSS01NZKL:,93112,93417,93844
IUSS11AMMC:,89564,89571,89611
IUSS11NZKL:,93112,93417,93844,93997
IUSU41KWBC:,08594,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32150,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,50557,50774,50953,54135,54161,54292,54342,54374,54662,54857,58150,58457,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSU42KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32150,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,54342,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSU43KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,50557,50774,50953,54135,54161,54292,54342,54374,54662,54857,58150,58457,94120,94203,94299,94326,94332,94510,94578,94638,94659,94672,94711,94776
IUSU44KWBC:,21824,21946,24266,24343,24641,24688,24944,24959,25123,25400,25428,25703,25913,31004,31088,31168,31369,31510,31538,31770,31873,32061,32098,32389,32540,32618,47122,47138,47158,47401,47412,47580,47582,47600,47646,47678,47681,47778,47807,47827,47909,47918,47945,47971,54342,94120,94203,94294,94299,94326,94332,94510,94578,94638,94659,94672,94711,94750,94776
IUSU46KWBC:,54857,58150,58457,94120,94203,94212,94294,94299,94326,94332,94346,94367,94510,94578,94638,94659,94672,94711,94750,94767,94776
IUSU48KWBC:,54857,58457,94120,94299,94326,94346,94367,94750
IUSV41KWBC:,08594,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78016,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSV42KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSV43KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSV44KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78897,78954,78970,78988,81405
IUSV46KWBC:,61641,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74002,74389,74494,74560,74794,78073,78384,78486,78526,78954,78970,78988
IUSV48KWBC:,72201,72202,72206,72208,72210,72214,72215,72230,72235,72240,72248,72305,72317,72318,72327,72402,72403,72426,72501,72518,72520,72528,72632,72712,74389,74494,74560,74794,78073,78384,78486,78526,78970,78988
IUSV51KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
IUSV52KWBC:,47991,70026,70133,70200,70219,70231,70261,70273,70308,70316,70326,70350,70361,70398,70414,72233,72249,72250,72251,72261,72265,72274,72293,72340,72357,72363,72364,72365,72376,72381,72391,72393,72440,72451,72456,72469,72476,72489,72493,72558,72562,72572,72582,72597,72634,72645,72649,72659,72662,72672,72681,72694,72747,72764,72768,72776,72786,72797,74004,74005,74455,91165,91212,91285,91334,91348,91376,91408,91413,91592,91643,91680,91765,91843,91925,91938,91948,91958,93997,94995,94996
